Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,41,66,518.75,
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,23,28,530.14420052597,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,41,48,532.61533333333,
Millican Madness,2018-10-14,Cat 2 M 40-49,4,36,308.15729201621,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 40-49,1,28,272.61734415022,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 45-49,2,13,321.23959043284,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 45-49,2,24,317.71555796688,
Fall's Troy Tangle,2019-09-29,Cat 2 M 40-49,2,18,323.60993809319,
Shred de Roots,2019-10-13,Cat 2 M 40-49,1,37,303.19295455421,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 45-49,3,34,302.17815924275,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 45-49,4,25,330.48033545893,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 45-49,6,19,344.53031436116,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 45-49 Cat 2,4,9,341.48790484969,
The Warda Race,2021-05-16,Men Master 45-49 Cat 2,3,13,314.43578539014,
Rocky Hill Roundup,2022-02-20,Men Master 50+ Cat 2,4,27,353.84615384615,
Cameron Park Blowout,2022-03-26,Men Master 50+ Cat 2,3,19,355,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50+ Cat 2,1,16,340,
Sugar Land Classic,2022-05-15,Men Master 50+ Cat 2,2,39,343.33333333333,
The Warda Race,2022-05-22,Men Master 50+ Cat 2,3,22,350.90909090909,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 50-59 Cat 1/2/3,8,13,461.25,
