Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,14,15,564.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,12,15,542.85714285714,
Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,11,12,550,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,10,15,553.05190126159,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,18,21,559.38340899585,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,14,22,518.59630866667,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,17,20,543.0563,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4   ,7,7,453.9957170868,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  40-44 ,3,3,,
Berkeley Bicycle Club Criterium,2011-07-17,Women Masters  35-99 ,1,9,447.3953801062,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,7,8,568.22577533501,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,14,17,536.22919532855,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,16,17,575.66516684457,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,13,17,522.31141666667,
Madera County Stage Race,2013-03-10,Women Master  35+,14,17,527.28415221587,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,6,7,477.28327064578,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,3,5,,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2/3 Master 35+,7,12,473.84,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  40-44,3,3,,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,8,11,504.95073333333,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,5,10,458.65175340849,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,19,24,551.87727272727,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,DNF,13,575.31678312245,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,14,18,436.52455555556,
Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),10,10,516.4984,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,5,14,456.35822222222,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,8,8,522.18625,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat Pro/1/2/3,7,7,447.36562577665,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,7,23,419.25439393939,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Open,5,5,,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,10,15,498.92820006817,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,12,15,529.50760262446,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,10,13,529.71141666667,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,10,13,530.22117655764,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,7,12,517.75,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,18,25,549.09173611111,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,10,22,476.06368333333,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,16,22,548.705,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,6,8,522.57775,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,10,19,475.87,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,6,11,530.65,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,3,9,492.4895,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,2,4,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Master 35+ Cat 1/2/3,4,5,,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Master 35+ Cat 1/2/3,2,2,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,5,6,526.093,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 45-49 Open,4,5,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,14,14,538.24728571429,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat Pro/1/2/3,7,9,557.9295,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat Pro/1/2/3,5,6,534.87547619048,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,8,17,521.285,
Modesto Downtown Criterium,2017-05-20,Women Open,2,5,,
Dash for Cash,2017-06-10,Women Master 35+ Cat 1/2/3,3,6,521.63499392876,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,8,12,554.98947222222,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat Pro/1/2/3,3,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat Pro/1/2/3,7,7,611.041,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,11,12,683.87383333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,7,16,489.16323888889,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat Pro/1/2/3,6,6,515.91866666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,14,16,565.68770833333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 45-49 Open,3,5,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,12,17,554.6100625,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,4,11,512.89546666667,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,9,10,621.58,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat Pro/1/2/3,3,6,,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,14,14,661.68799265873,
Winters Road Race,2018-08-25,Women Master 35+,8,9,577.976856037,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 45-49 Open,2,2,,
Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,4,4,,
Calaveras Time Trial,2019-07-13,Women Merckx Open,7,7,646.3005769625,
