Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,178171,Zavyalov,Innokenty,,,,200,170,
Men 19+ Cat 1/2/3,2,94355,Kramer,Levi,,,,200,175,
Men 19+ Cat 1/2/3,3,178174,Greif,David,,,,200,180,
Men 19+ Cat 1/2/3,4,178172,Bacala,Joseph,,,,200,185,
Men 19+ Cat 1/2/3,5,178173,Ferrara,Fortunato,,,,200,190,
Men 19+ Cat 1/2/3,6,178177,Garcia,Joseph,,,,200,195,
Men 19+ Cat 1/2/3,7,94124,Iuliano,Joseph,,,,200,200,
Men 19+ Cat 1/2/3,8,178179,Zwart,Wouter,,,,200,205,
Men 19+ Cat 1/2/3,9,178197,Elliott,Erin,,,,200,210,
Men 19+ Cat 1/2/3,10,178175,Fowler,Grady,,,,200,215,
Men 19+ Cat 1/2/3,11,178198,Snoke,Adam,,,,200,220,
Men 19+ Cat 1/2/3,12,178178,Nordell,Alvin,,,,200,225,
Men 19+ Cat 3,1,78196,Cole,Page,,,423658,414.42,319.82383333333,
Men 19+ Cat 3,2,14348,Scott,Jones,,,422930,450.81,331.77194015649,
Men 19+ Cat 3,3,50691,Gregory,Foster,,,217473,414.37,343.72004697965,
Men 19+ Cat 3,4,178190,Adam,Snoke,,,575008,300,355.6681538028,
Men 19+ Cat 3,5,131884,Reed,Soehnel,,,466133,300,367.61626062596,
Men 19+ Cat 3,6,50685,Wristen,Paschich,,,271620,397.12,379.56436744911,
Men 19+ Cat 3,7,154045,David,Griffin,,,532044,428.41833196302,391.51247427227,
Men 19+ Cat 3,8,4121,Andrew,Murphy,,,290890,466.65290483527,403.46058109543,
Men 19+ Cat 3,9,143962,Matthew,Bopp,,,513404,393.29,415.40868791858,
Men 19+ Cat 3,10,136938,Grant,Soehnel,,,508078,416.39737583717,427.35679474174,
Men 19+ Cat 3,11,120241,Matt,Piccarello,,,477884,438.93,439.3049015649,
Men 19+ Cat 3,12,78145,Eric,Collins,,,396295,458.39,451.25300838805,
Men 19+ Cat 3,13,90284,Dillon,Kennedy,,,422855,447.78,463.20111521121,
Men 19+ Cat 3,14,50597,Dan,Armijo,,,68799,393.96975320113,475.14922203437,
Men 19+ Cat 3,15,54615,Rance,Irvin,,,320310,383.26826669791,487.09732885752,
Men 19+ Cat 3,16,131898,Jonathan,Kulas,,,41674,481.81,499.04543568068,
Men 19+ Cat 4,1,162721,Jesus,Palma,,,289713,410.788875,376.53639199314,
Men 19+ Cat 4,2,144272,Timothy,Maley,,,521857,479.15,384.98590085395,
Men 19+ Cat 4,3,174870,Grant,Sivley,,,570659,452.58197174048,393.43540971477,
Men 19+ Cat 4,4,147393,Jason,Church,,,450218,413.24,401.88491857559,
Men 19+ Cat 4,5,159798,Andrew,Osterhoudt,,,545629,463.13,410.3344274364,
Men 19+ Cat 4,6,150032,Ian,Oliver,,,275592,446.1,418.78393629722,
Men 19+ Cat 4,7,146576,Patrick,Roddy,Bike n Sport Racing,,512191,523.3,427.23344515803,
Men 19+ Cat 4,8,127479,Aaron,Ortega,,,496532,474.14,435.68295401885,
Men 19+ Cat 4,9,159746,Gregory,Janousek,,,549806,467.52,444.13246287967,
Men 19+ Cat 4,10,131883,Joseph,Clark,,,478634,452.35091794093,452.58197174048,
Men 19+ Cat 4,11,78677,Daniel,Garcia,,,425497,437.34375,461.0314806013,
Men 19+ Cat 4,12,160378,Michael,Bogren,,,548471,520.36,469.48098946212,
Men 19+ Cat 4,13,178188,Mathew,Wolford,,,533971,400,477.93049832293,
Men 19+ Cat 4,14,148190,Patrick,Butler,,,536457,435.45542425843,486.38000718375,
Men 19+ Cat 4,15,82804,Thomas,Mattsson,,,403182,499.65,494.82951604457,
Men 19+ Cat 4,16,159800,Vincent,Li,,,522477,529.15,503.27902490538,
Men 19+ Cat 4,17,161512,Kenneth,Plante,,,554098,510.6,511.7285337662,
Men 19+ Cat 4,18,76592,Noah,Bankhurst,,,345260,450,520.17804262701,
Men 19+ Cat 4,19,78148,Robert,Browning,,,275755,400,528.62755148783,
Men 19+ Cat 5,1,178184,Morgan,Aaron,,,,500,425,
Men 19+ Cat 5,2,178088,Mather,Luke,,,,500,437.5,
Men 19+ Cat 5,3,178087,Fowler,Chris,,,,500,450,
Men 19+ Cat 5,4,178090,Reines,Isak,,,,500,462.5,
Men 19+ Cat 5,5,178105,Valenzuela,Eduardo,,,,500,475,
Men 19+ Cat 5,6,178094,Gilmore,Patrick,,,,500,487.5,
Men 19+ Cat 5,7,178091,Stearns,Ted,,,,500,500,
Men 19+ Cat 5,8,178185,Wyatt,Samuel,,,,500,512.5,
Men 19+ Cat 5,9,178186,Cebry,James,,,,500,525,
Men 19+ Cat 5,10,178098,Sanders,Josh,,,,500,537.5,
Men 19+ Cat 5,11,178089,Macdonald,Gordon,,,,500,550,
Men 19+ Cat 5,12,178114,Miller,Bill,,,,500,562.5,
Men 19+ Cat 5,13,178093,Long,Evan,,,,500,575,
Men Masters 45+ Cat 1/2/3,1,94152,Kramer,James,,,,400,340,
Men Masters 45+ Cat 1/2/3,2,178164,Verheul,John,,,,400,347.5,
Men Masters 45+ Cat 1/2/3,3,178191,Dougherty,Eugene,,,,400,355,
Men Masters 45+ Cat 1/2/3,4,178163,Garcia,Jerry,,,,400,362.5,
Men Masters 45+ Cat 1/2/3,5,178170,Flores,Randy,,,,400,370,
Men Masters 45+ Cat 1/2/3,6,178168,Erdoes,Peter,,,,400,377.5,
Men Masters 45+ Cat 1/2/3,7,178165,Quattlebaum,Kevin,,,,400,385,
Men Masters 45+ Cat 1/2/3,8,178192,Reid,Bryan,,,,400,392.5,
Men Masters 45+ Cat 1/2/3,9,178193,Corona,Hadji,,,,400,400,
Men Masters 45+ Cat 1/2/3,10,178194,Nicol,Kevin,,,,400,407.5,
Men Masters 45+ Cat 1/2/3,11,178166,Steffen,Scott,,,,400,415,
Men Masters 45+ Cat 1/2/3,12,178195,Abbott,Christopher,,,,400,422.5,
Men Masters 45+ Cat 1/2/3,13,178196,Menezes,Silvio,,,,400,430,
Men Masters 45+ Cat 1/2/3,14,94197,Senft,Albert,,,,400,437.5,
Men Masters 45+ Cat 1/2/3,15,178167,Abdalla,Michael,,,,400,445,
Men Masters 45+ Cat 1/2/3,16,178169,Torgeson,Eli,,,,400,452.5,
Men Masters 45+ Cat 3/4,1,178187,Tann,Guy,,,,400,340,
Men Masters 45+ Cat 3/4,2,178122,Kyper,Robert,,,,400,352,
Men Masters 45+ Cat 3/4,3,178112,Bettini,Anthony,,,,400,364,
Men Masters 45+ Cat 3/4,4,178111,Swinton,Daniel,,,,400,376,
Men Masters 45+ Cat 3/4,5,178121,Chavez,Angel,,,,400,388,
Men Masters 45+ Cat 3/4,6,178110,Masek,Nathan,,,,400,400,
Men Masters 45+ Cat 3/4,7,178108,Vance,John,,,,400,412,
Men Masters 45+ Cat 3/4,8,178123,Egelhoff,Wendell,,,,400,424,
Men Masters 45+ Cat 3/4,9,178118,Rutledge,David,,,,400,436,
Men Masters 45+ Cat 3/4,10,178119,Cunico,Thomas,,,,400,448,
Women 19+ Cat 1/2/3,1,94375,O'neill,Cara,,,,400,340,
Women 19+ Cat 1/2/3,2,178146,Dreier,Josefine,,,,400,352,
Women 19+ Cat 1/2/3,3,178189,Lejeune,Cecile,,,,400,364,
Women 19+ Cat 1/2/3,4,169107,Theroux,Izquierdo dafne,,,,499.94963007006,376,
Women 19+ Cat 1/2/3,5,178141,Risner,Tamatha,,,,400,388,
Women 19+ Cat 1/2/3,6,178143,Ollick,Luise,,,,400,400,
Women 19+ Cat 1/2/3,7,178148,Piccarello,Carly,,,,400,412,
Women 19+ Cat 1/2/3,8,178144,Rice,Susan,,,,400,424,
Women 19+ Cat 1/2/3,9,178149,Alvarez,Kathy,,,,400,436,
Women 19+ Cat 1/2/3,10,178147,Nicholson-black,Stefanie,,,,400,448,
Women 19+ Cat 3,1,178075,El,Kadi aileen,,,,,,
Women 19+ Cat 4/5,1,178085,Smith,Amanda,,,,650,585,
Women 19+ Cat 4/5,2,178081,Burkett,Laura,,,,650,601.25,
Women 19+ Cat 4/5,3,178181,Bruggink,Stephanie,,,,650,617.5,
Women 19+ Cat 4/5,4,178182,Miller,Erin,,,,650,633.75,
Women 19+ Cat 4/5,5,178080,Morris,Tricia,,,,650,650,
Women 19+ Cat 4/5,6,178083,Power,Celeste,,,,650,666.25,
Women 19+ Cat 4/5,7,178183,Ubinger,Adria,,,,650,682.5,
Women 19+ Cat 4/5,8,178084,Schwartz,Ana,,,,650,698.75,
Women 19+ Cat 4/5,9,178079,Pajer,Alissa,,,,650,715,
Women Masters 45+ Cat 3/4,1,178076,Storey,Carol,,,,,,
