Race Name,Race Date,Category Name,Place,Total Racers,Points
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,6,24,386.75916719132,
Indiana State Road Race ,2012-08-5,Men 5  ,3,50,423.50013503941,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,3,41,388.49035764732,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,2,23,348.81481413829,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,1,18,372.18007558923,
Indiana State Road Race,2013-07-20,Men Cat 3,6,47,317.67465578862,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,28,54,389.31712280702,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,41,66,355.33011111111,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,8,29,321.10323076923,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,26,43,321.02547368421,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,12,72,314.99844827586,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,18,38,288.635,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,35,39,481.90901608187,
The Burning Quad,2013-08-18,Men's 3/4,1,15,301.56583333333,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,8,18,288.88,
Terre Haute Criterium,2013-08-24,Men Cat 3/4,1,10,299.91966666667,
Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,DNF,10,387.56066666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,19,65,328.37339655172,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,8,78,290.04903418803,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,20,72,321.43903225806,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,21,33,369.2577706633,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,27,89,324.30751704545,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,24,48,365.77,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,1,26,308.19016666667,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,42,64,336.99731034483,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,2,41,294.16783062108,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,20,51,293.13624350455,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,21,48,309.40387878788,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,68,71,338.76477142857,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,5,48,243.79131481481,
Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,23,33,,
British National Championships - XCM,2023-07-9,Men Elite - Cross-country marathon,53,148,,
