First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Mock,Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,11,11,460,
Aaron,Hoppe,Southern Oregon Time Trial Series,2015-03-21,Merckx,7,8,420,
Andrew,Maddox,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,6,10,461.25,
Chris,Stapleton,Southern Oregon Time Trial Series,2015-03-21,Masters Men 60+,2,2,,
Eugene,Anderson,Southern Oregon Time Trial Series,2015-03-21,Masters Men 50+,4,6,450,
Aaron,Hoppe,Southern Oregon Time Trial Series,2015-03-14,Merckx,5,6,420.51178864033,
Kellan,Cullan,Southern Oregon Time Trial Series,2015-03-14,Merckx,6,6,441.02357728066,
Andrew,Maddox,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,6,8,461.25,
Michael,Welch,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,7,8,472.5,
Eugene,Anderson,Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,5,7,465,
Valentine,Welch,Southern Oregon Time Trial Series,2015-03-14,Junior (U18),2,3,,
Aaron,Hoppe,Southern Oregon Time Trial Series,2015-03-7,Merckx,2,3,,
Kellan,Cullan,Southern Oregon Time Trial Series,2015-03-7,Merckx,3,3,,
Andrew,Maddox,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,8,9,483.75,
Michael,Welch,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,9,9,495,
Chris,Stapleton,Southern Oregon Time Trial Series,2015-03-7,Masters Men 60+,3,4,,
Eugene,Anderson,Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,8,8,525,
Valentine,Welch,Southern Oregon Time Trial Series,2015-03-7,Junior 18 U,2,3,,
Aaron,Mock,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,2,14,,
Andrew,Maddox,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,6,14,,
Aaron,Mock,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,2,8,370,
Jacob,Hammond,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,6,8,410,
Vern,Niehaus,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,10,10,516.12203978836,
Aaron,Mock,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,3,12,405,
Joseph,Davis,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,11,12,495,
Vern,Niehaus,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,8,8,510.15375,
Aaron,Mock,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,7,14,440.35714285714,
Jacob,Hammond,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,10,14,469.28571428571,
Joseph,Davis,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,14,14,507.85714285714,
Vern,Niehaus,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,11,11,532.65254973545,
Aaron,Mock,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,12,22,450,
Eugene,Anderson,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 40-59,3,13,,
Andrew,Maddox,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 40-59,6,13,,
Kellan,Cullan,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 19-39,9,9,,
Joseph,Davis,Eugene Roubaix,2013-04-27,Men 5,20,25,554.54545454545,
Kellan,Cullan,Eugene Roubaix,2013-04-27,Men 5,21,25,561.36363636364,
Vern,Niehaus,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,8,8,515.23582538964,
Andrew,Maddox,Southern Oregon Time Trials-Series Standings,2013-03-16,Men 4/5,3,7,436.25,
Kellan,Cullan,Southern Oregon Time Trials-Series Standings,2013-03-16,Men 4/5,5,7,463.75,
Vern,Niehaus,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,10,10,536.24125771358,
Kellan,Cullan,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,5,19,,
Joseph,Davis,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,5,19,,
Marc,Ditommaso,Southern Oregon Time Trials-Series Standings,2013-03-9,Team,5,19,,
Kellan,Cullen,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,7,13,450,
Joseph,Davis,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,9,13,472.5,
Andrew,Maddox,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,13,13,528.75,
Vern,Niehaus,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,8,8,520.95180854916,
Vern,Niehaus,Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,7,8,492.43826649334,
Andrew,Maddox,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,8,15,450,
Joseph,Davis,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,13,15,498.21428571429,
Kellan,Cullan,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,15,15,517.5,
Vern,Niehaus,Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,6,7,506.58435532446,
Joseph,Davis,Southern Oregon Time Trial Series,2012-03-3,Men 4/5,11,11,517.5,
Vern,Niehaus,Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,6,7,490.28073043423,
Vern,Neihaus,Southern Oregon TT Series,2011-03-19,Masters 50+,6,7,433.34025488704,
Vern,Neihaus,Southern Oregon TT Series,2011-03-12,Masters 50+,7,8,402.97940965172,
Vern,Neihaus,Southern Oregon TT Series,2011-03-5,Masters 50+,6,7,423.4713294178,
Eugene,Anderson,Champion Thursday #9,2010-07-22,Cat B,5,17,356.19183333333,
Corey,Qualls,Champion Thursday #9,2010-07-22,Cat B,13,17,415.62816666667,
Joseph,Davis,Champion Thursday #8,2010-07-15,Cat B,3,9,390.938,
Heather,Welch,Champion Thursday #8,2010-07-15,Cat B,8,9,465.193,
Eugene,Anderson,Champion Thursday #7,2010-07-8,Cat B,6,18,379.73362623216,
Heather,Welch,Champion Thursday #7,2010-07-8,Cat B,17,18,483.07348895033,
Emma,Anderson,Champion Thursday #6,2010-07-1,Juniors,3,4,,
Eugene,Anderson,Champion Thursday #6,2010-07-1,Cat B,8,19,384.30429341929,
Joseph,Davis,Champion Thursday #6,2010-07-1,Cat B,11,19,408.44677059904,
Emma,Anderson,Champion Thursday #6,2010-07-1,Cat B,18,19,464.77921735178,
Anderson,Eugene,Champion Thursday #5,2010-06-24,Cat B,7,25,370,
Davis,Joseph,Champion Thursday #5,2010-06-24,Cat B,21,25,440,
Welch,Heather,Champion Thursday #5,2010-06-24,Cat B,23,25,450,
Emma,Anderson,Champion Thursday #4,2010-06-17,Juniors,4,4,,
Eugene,Anderson,Champion Thursday #4,2010-06-17,Cat B,7,17,383.72779789477,
Joseph,Davis,Champion Thursday #4,2010-06-17,Cat B,13,17,433.74223882782,
Emma,Anderson,Champion Thursday #4,2010-06-17,Cat B,17,17,467.08519944986,
Joseph,Davis,Champion Thursday #3,2010-06-10,Cat B,11,26,394.86021980731,
Eugene,Anderson,Champion Thursday #3,2010-06-10,Cat B,13,26,402.43979027626,
Corey,Qualls,Champion Thursday #3,2010-06-10,Cat B,19,26,425.17850168312,
Eugene,Anderson,Champion Thursday #2,2010-05-27,Cat B,5,18,373.1806059993,
Joe,Davis,Champion Thursday #2,2010-05-27,Cat B,8,18,389.27224239972,
Corey,Qualls,Champion Thursday #2,2010-05-27,Cat B,13,18,416.09163640042,
Emma,Anderson,Champion Thursday #2,2010-05-27,Cat B,16,18,432.18327280084,
Heather,Welch,Champion Thursday #2,2010-05-27,Cat B,17,18,437.54715160098,
Eugene,Anderson,Mt. Tabor Circuit Race,2010-05-22,Cat 3,43,44,342.57151709815,
Eugene,Anderson,Mt. Tabor Circuit Race,2010-05-22,Cat 4,16,30,397.56940878715,
Joe,Davis,Champion Thursday #1,2010-05-20,Cat B,5,10,387.31642302664,
Heather,Welch,Champion Thursday #1,2010-05-20,Cat B,10,10,450.73430789344,
Eugene,Anderson,Table Rock Road Race,2010-04-17,Men 4/5,24,40,453.53804340623,
Joseph,Davis,Table Rock Road Race,2010-04-17,Men 4/5,33,40,504.61464584831,
Corey,Qualls,Table Rock Road Race,2010-04-17,Men 4/5,34,40,510.28982389743,
Joseph,Davis,So. Oregon TT,2010-03-27,Men 4/5,20,24,,
Corey,Qualls,So. Oregon TT,2010-03-27,Men 4/5,23,24,,
Vern,Niehaus,So. Oregon TT,2010-03-27,Masters Men 50+,3,5,,
Vern,Niehaus,So. Oregon TT,2010-03-20,Men Masters 50+,6,7,,
Bart,Qualls,So. Oregon TT,2010-03-20,Men 45,19,23,438.18181818182,
Eugene,Anderson,So. Oregon TT,2010-03-20,Men 45,23,23,457.27272727273,
Joe,Davis,So. Oregon TT,2010-03-13,Team,19,22,557.95454545455,
Eugene,Anderson,So. Oregon TT,2010-03-13,Team,20,22,557.95454545455,
Vern,Niehaus,So. Oregon TT,2010-03-13,Team,21,22,557.95454545455,
Corey,Qualls,So. Oregon TT,2010-03-13,Team,22,22,557.95454545455,
Eugene,Anderson,So. Oregon TT,2010-03-13,Men 45,17,27,413.84615384615,
Corey,Qualls,So. Oregon TT,2010-03-13,Men 45,24,27,448.46153846154,
Joe,Davis,So. Oregon TT,2010-03-13,Men 45,25,27,448.46153846154,
Joseph,Davis,Southern OR Champion Thursdays,2009-05-14,B,10,15,,
Adam,Artner,Southern OR Champion Thursdays,2009-05-14,Junior,1,4,,
Eugene,Anderson,Table Rock RR,2009-04-19,Cat 4/5 Men,38,58,,
Eugene,Anderson,Southern Oregon TT Series,2009-03-29,Men 4/5,13,21,,
Joseph,Davis,Southern Oregon TT Series,2009-03-29,Men 4/5,19,21,,
Vern,Niehaus,Southern Oregon TT Series,2009-03-29,Masters Men 40+,12,13,,
Eugene,Anderson,Southern Oregon TT Series,2009-03-22,Men 4/5,11,20,,
Joseph,Davis,Southern Oregon TT Series,2009-03-22,Men 4/5,18,20,,
Vern,Niehaus,Southern Oregon TT Series,2009-03-22,Masters Men 40+,13,14,,
Eugene,Anderson,Southern Oregon TT Series,2009-03-15,Men 4/5,15,22,,
Joseph,Davis,Southern Oregon TT Series,2009-03-15,Men 4/5,18,22,,
Vern,Niehaus,Southern Oregon TT Series,2009-03-15,Masters Men 40+,9,11,,
Eugene,Anderson,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,7,18,,
Joseph,Davis,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,16,18,,
Vern,Niehaus,Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,7,7,,
Eugene,Anderson,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,9,24,,
Joseph,Davis,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,24,24,,
Vern,Niehaus,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,9,9,,
Ian,Cady,Southern Oregon Time Trial Series,2008-03-8,Junior Men,2,3,,
David,Empstrom,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,5,20,,
Eugene,Anderson,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,8,20,,
Joseph,Davis,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,20,20,,
Vern,Niehaus,Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,10,10,,
Paul,Imperia,Table Rock Road Race,2007-05-19,Masters 40+ 4/5,9,15,,
Vern,Niehaus,So Oregon Time Trial,2007-03-17,Category 4/5 Men,21,23,,
Joseph,Davis,So Oregon Time Trial,2007-03-17,Category 4/5 Men,23,23,,
Joseph,Davis,So Oregon Time Trial,2007-03-10,Category 4/5,17,19,,
Vern,Niehaus,So Oregon Time Trial,2007-03-10,Category 4/5,18,19,,
Vern,Niehaus,So Oregon Time Trial,2007-03-3,Category 4/5,14,15,,
Joseph,Davis,So Oregon Time Trial,2007-03-3,Category 4/5,15,15,,
Vern,Niehaus,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,30,31,,
Joseph,Davis,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,31,31,,
Spencer,Gray,So Oregon Thursday Nighters,2006-09-14,Open,1,14,,
Spencer,Gray,Mary's Peak HC TT,2006-08-19,Senior Men 3,4,5,,
Richard,Hogan,OBRA Criterium Championships,2006-08-13,Masters 30+,1,19,,
Richard,Hogan,Crawfish Criterium,2006-08-12,Senior Men,8,31,,
Gene,Hill,OBRA Road Race,2006-07-1,Masters 40+,38,39,,
Spencer,Gray,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,67,108,,
Gene,Hill,Table Rock Road Race,2006-05-7,Category 4/5 Men,19,35,,
Gene,Hill,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,48,59,,
Spencer,Gray,Estacada Time Trial,2006-04-9,Category 3 Men,2,8,,
Spencer,Gray,Piece of Cake,2006-04-2,Category 3 Men,27,47,,
Richard,Hogan,Ice Breaker Criterium,2006-04-1,Masters Men,9,27,,
Richard,Fox,Ice Breaker Criterium,2006-04-1,Masters Men,12,27,,
Spencer,Gray,So Oregon Time Trial,2006-03-11,Senior Men Category 1/2/3,1,7,,
Heather,Welch,So Oregon Time Trial,2006-03-4,Senior Women,6,7,,
Michael,Welch,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,6,18,,
Spencer,Gray,So Oregon Time Trial,2006-03-4,Senior Men 1/2/3,2,10,,
Spencer,Gray,Jack Frost Time Trial,2006-02-26,Category 3,1,24,,
Spencer,Gray,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,34,42,,
Richard,Hogan,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,25,30,,
