Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category - Practice Race- Women,1,14084,Meaghan,Bull,                                        ,,,,,
Category - Practice Race- Women,2,13874,Elizabeth,Johnson,Wheelworks                              ,,,,,
Category - Practice Race- Women,3,10726,Rachelle,Jorgensen,                                        ,,404770,,,
Category - Women A/B,1,10740,Heather,Hill,Trek Store St Louis                     ,,83890,,,
Category - Women A/B,2,12277,Christi,Binstadt,Poplollies                              ,,,,,
Category - Women A/B,3,12283,Kay,Bork,Poplollies                              ,,,,,
Category - Women A/B,4,14085,Kori,Kunz,Poplollies                              ,,,,,
Category - Women A/B,5,10726,Rachelle,Jorgensen,                                        ,,404770,,,
Category - Women A/B,6,12299,Flo,Leibowitz,Pacific Power Blue Sky                  ,,301415,,,
Category - Women A/B,7,12136,Betty,Tucker,Pacific Power Blue Sky                  ,,,,,
Category - Women B /C,1,12136,Betty,Tucker,Pacific Power Blue Sky                  ,,,,,
Category - Women B /C,2,14082,Kerri,Vandenberg,Poplollies                              ,,,,,
Category - Women B /C,3,10726,Rachelle,Jorgensen,                                        ,,404770,,,
Category - Women B /C,4,11745,Kelly,Sandow,Poplollies                              ,,,,,
Category - Women B /C,5,12299,Flo,Leibowitz,Pacific Power Blue Sky                  ,,301415,,,
Category - Women B /C,6,13874,Elizabeth,Johnson,Wheelworks                              ,,,,,
Category - Women B /C,7,149628,Devin,Smith,                                        ,,,,,
