Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,21,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,39,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,18,63,,
Silverton Road Race,2006-05-28,Category 3,29,56,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,12,24,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,24,43,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,13,33,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,15,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,25,56,,
Piece of Cake,2007-04-1,Category 3,22,63,,
Kings Valley Road Race,2007-04-14,Category 3,3,67,,
Three Rivers Road Race,2007-04-22,Category 3,2,38,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,7,36,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,16,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,7,33,,
Mt Tabor Series,2007-06-20,Category 3,3,41,,
OBRA Road Race,2007-07-1,Senior Men,21,49,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 3,9,17,,
Crawfish Criterium,2007-08-11,Category 3,7,32,,
Woodland Road Race,2007-08-19,Category 3,10,15,,
Cherry Pie RR,2008-02-17,Men 1/2,21,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,28,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,35,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,25,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,62,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,31,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,13,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,28,57,,
Silverton Road Race,2008-06-1,Pro/1/2,10,39,,
OBRA Road Race,2008-06-14,Senior Men,22,39,,
Cherry Pie,2009-02-15,Men 1/2,12,50,,
Banana Belt Series,2009-03-1,Pro 1.2,40,46,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,19,35,,
Piece of Cake RR,2009-03-29,Men 1/2,27,59,,
King's Valley RR,2009-04-11,Sr Men,13,63,,
Eugene Roubaix,2009-04-18,Men 1/2,17,36,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,24,93,,
Icebreaker Criterium,2009-05-10,Men 1-2,19,30,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,9,76,,
Silverton RR,2009-05-17,Men 1/2,13,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,21,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,13,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,23,71,,
Mt. Tabor Series #2,2009-06-17,Senior Men,14,33,,
Mt. Tabor Series #3,2009-06-24,Senior Men,14,37,,
Swan Island Criterium,2009-06-27,Men 1/2,27,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,9,36,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,47,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,30,105,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,26,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,16,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,31,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,19,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,25,34,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,18,54,141.66666666667,
King's Valley,2010-04-10,Men 1/2,31,58,151.1422817686,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,55,87,219.8087474724,
Table Rock Road Race,2010-04-17,Cat 1/2,5,23,133.64996042144,
Eugene Roubaix,2010-05-1,Men 1/2,40,50,168.09337224382,
Silverton RR,2010-05-16,Men 1/2,17,44,145.71490909091,
Monday PIR #8,2010-06-7,Masters 1/2/3,38,81,284.22679226974,
Tuesday PIR #10,2010-06-8,Category 1/2/3,33,79,226.00214529915,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,50,80,158.44637367349,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,60,80,160.96456357745,
Mt. Tabor Series #3,2010-06-23,Senior Men,15,28,209.5487411536,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,16,34,199.64700535609,
Mt. Tabor Series #5,2010-07-7,Senior Men,14,33,206.175625,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,14,53,220.63533333333,
OBRA Championship RR 1,2010-08-7,Senior Men,18,29,,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,26,65,196.49082291667,
Eugene Roubaix,2011-04-30,Men 1/2,12,38,216.95015641534,
