Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,15,27,546.08351851852,
CBR Crit Series 1of6,2016-01-24,Cat 5,38,69,515.06999345506,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,33,67,520.11349468839,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,40,41,548.43543333333,
CBR Criterium 2of6,2016-02-21,Cat 5,42,57,585.34698412698,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,27,45,537.67777777778,
CBR Crit Series 3of6,2016-03-6,Cat 5,15,22,558.97518518519,
Tour de Murrieta - TT,2016-03-11,Men Cat 5,10,11,565.00220743356,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,27,37,618.41371428571,
Tour de Murrieta ,2016-03-13,Men Cat 5,19,31,523.24310156493,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,34,54,505.85755555556,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,16,36,488.50935786202,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,DNF,18,561.10019444444,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,DNF,47,583.97031960082,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,DNF,28,574.20823076923,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,22,40,500.32894736842,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,DNF,34,598.5587948718,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,71,72,547.04903703704,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,19,22,536.51357560571,
