Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's Pro 123,1,62995,Matthew,Curbeau,Velocio Northeast,1:19:35.43,378237,241.18111750643,203.28664990905,
Men's Pro 123,2,95375,Mike,Morse,Velocio Northeast,1:20:48.34,414812,244.2991847281,207.65455105797,
Men's Pro 123,3,79647,Connor,Jennings,,1:20:50.35,,220.63378353458,212.31364561681,
Men's Pro 123,4,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,1:20:50.96,339836,259.87715910947,216.97274017565,
Men's Pro 123,5,130540,Geno,Villafano,Jamison Cannondale,1:20:52.55,499151,232.00199156212,221.6318347345,
Men's Pro 123,6,50949,A.j.,Moran,GREEN LINE VELO,1:20:52.62,251580,250.03109780428,226.29092929334,
Men's Pro 123,7,56169,William,Cooper,CS Velo Racing,1:20:52.86,379489,235.72469016225,230.95002385218,
Men's Pro 123,8,117683,Breeze,Keller,,1:20:53.15,,244.44760297945,235.60911841103,
Men's Pro 123,9,251884,Adem,Aricanli,Princeton University,1:20:53.32,654422,387.03738179234,240.26821296987,
Men's Pro 123,10,32175,John,Sakalowsky,Cycle-Smart + Romeo,1:20:53.83,48669,258.9552672001,244.92730752871,
Men's Pro 123,11,233962,Hudson,Marks,UVM Cycling,1:20:54.20,623706,298.47711157866,249.58640208756,
Men's Pro 123,12,52183,Stephen,Cameron,GREEN LINE VELO,1:20:54.28,497930,307.91011871924,254.2454966464,
Men's Pro 123,13,157277,Alex,Bobroff,GREEN LINE VELO,1:20:54.34,541047,328.78397921366,258.90459120524,
Men's Pro 123,14,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,1:20:54.71,381603,301.75068224832,263.56368576409,
Men's Pro 123,15,56429,Christopher,Welch,Jamison/Cannondale,1:20:54.80,371518,295.6077883388,268.22278032293,
Men's Pro 123,16,10680,Marc,Collard,Woodcock Cycles,1:20:55.88,7389,266.36806148692,277.54096944062,
Men's Pro 123,17,33460,Troy,Goss,Downeast Racing,1:20:56.84,13756,265.23305980371,277.54096944062,
Men's Pro 123,18,105585,Kent,Ryan,Downeast Racing,1:20:58.94,432762,268.55918802376,277.54096944062,
Men's Pro 123,19,207330,Isaac,Nelson,CCB Racing,1:20:59.99,,200,277.54096944062,
Men's Pro 123,20,151863,Zacharya,Meszoely,CCB Racing,1:21:00.30,533581,333.69825181121,277.54096944062,
Men's Pro 123,21,163178,Thomas,Kespert,Downeast Racing,1:21:04.10,556805,287.10114000251,295.01257403628,
Men's Pro 123,22,7482,Christopher,Darling,Dirigo Cycling,1:21:04.54,281968,312.78939595709,295.01257403628,
Men's Pro 123,23,2350,Steven,Edwards,Downeast Racing,1:21:04.99,220996,278.60924371548,295.01257403628,
Men's Pro 123,24,56474,Alexander,Grabau,Boston Racing Independent,1:21:17.41,13816,335.8661325686,303.74837633411,
Men's Pro 123,25,529,Ryan,Kelly,Velocio Northeast,1:21:23.91,207445,303.8190599709,308.11627748303,
Men's Pro 123,26,125788,Camden,Black-ingersoll,Downeast Racing,1:21:32.38,502978,225.87888641839,312.48417863194,
Men's Pro 123,27,137232,Tucker,Wetmore,Velocio Northeast,1:21:42.06,529161,208.63435067739,316.85207978086,
Men's Pro 123,28,43487,Alec,Cunningham,Sunapee Racing Team,1:23:12.19,311452,303.43575541349,321.21998092977,
Men's Pro 123,29,588,Tyler,Munroe,CCB RACING,PULLED,25436,427.40143038067,325.58788207869,
Men's Pro 123,30,169596,Ted,Kerkam,Portland Velo Club,PULLED,627561,393.33524711598,329.95578322761,
Men's Pro 123,31,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,1 LAP,518006,281.90887058953,334.32368437652,
Men's Pro 123,32,593,Brett,Rutledge,Downeast Racing,1 LAP,30962,357.54962838811,338.69158552544,
Men's Pro 123,33,163754,Ryan,Bourgoin,Dirigo Cycling,1 LAP,565553,296.7405683886,343.05948667435,
Men's Pro 123,34,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,1 LAP,399759,325.19309531697,347.42738782327,
Men's Pro 123,35,1662,Liam,Somers,Downeast Racing,2 LAP,194532,266.76584730205,351.79528897218,
Men's Pro 123,36,19870,Andrew,Page,Downeast Racing,2 LAP,503857,266.19930496892,356.1631901211,
Men's Pro 123,37,32115,Ted,Horwitz,Butcherbox Cycling pb LOOK,3 LAP,192750,334.53449233647,360.53109127002,
Men's Pro 123,DNF,8828,Benjamin,Kramer,Full Gas Wolf P/B Sixth Time Clam Fan,DNF,293636,313.75517562011,369.26689356785,
Men's Pro 123,DNF,148468,Mark,Carpenter,Downeast Racing,DNF,551509,231.00676938214,369.26689356785,
Men's Pro 123,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,351.58821153709,369.26689356785,
Women's Open,1,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,0:57:28.19,571854,368.54340975947,333.98877918665,
Women's Open,2,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,0:57:28.41,554534,350.64345160534,364.46213402515,
Women's Open,3,144787,Meredith,Moran,GREEN LINE VELO,1:03:05.41,350972,394.10906925737,394.93548886364,
Women's Open,4,116295,Virginie,Caspard,B2C2,1:03:05.78,454166,512.43006936776,425.40884370213,
Women's Open,5,185942,Abigail,Wentworth,,1:03:05.79,622982,438.75,455.88219854063,
Women's Open,6,135363,Kathryn,Goffin,,1:03:05.85,516077,473.01439708125,486.35555337912,
Women's Open,7,274193,Stephanie,Wescott,,1:03:40.93,,500,516.82890821761,
Women's Open,8,119291,Leslie,Timm,,1:05:25.12,,500,547.30226305611,
Women's Open,DNF,269887,Echo,Balistreri,,,ONE DAY,,,
