First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Martin,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,2,47,297.67175728007,
Conor,Martin,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,1,46,318.43065922544,
Conor,Martin,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,10,46,330.1073053462,
Conor,Martin,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,12,46,354.91921339956,
Conor,Martin,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,13,57,328.15629396253,
Conor,Martin,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,14,51,335.17109090909,
Conor,Martin,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,11,56,349.08526666667,
Conor,Martin,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,11,57,301.40485714286,
Conor,Martin,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,34,57,407.42602315427,
Conor,Martin,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,3,34,347.52801069052,
Conor,Martin,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,9,34,392.73599264706,
Conor,Martin,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,2,47,376.49065909091,
Conor,Martin,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,6,51,363.15106666667,
Conor,Martin,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,6,51,353.907228505,
Conor,Martin,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,12,13,594.17583333333,
Conor,Martin,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,4,71,392.282260488,
Conor,Martin,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,3,61,389.00571428571,
Conor,Martin,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,7,63,413.90531197485,
Conor,Martin,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,24,65,437.54259625547,
Conor,Martin,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,5,46,403.3825745087,
Conor,Martin,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,16,38,483.13548611111,
Conor,Martin,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,7,35,399.67410800785,
Conor,Martin,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,6,38,426.68418177885,
Conor,Martin,Sea Otter Classic - RR,2015-04-19,Men Junior 13-14,1,6,497.09666595498,
Conor,Martin,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,9,22,452.57856666667,
Conor,Martin,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,1,15,449.259,
Conor,Martin,Copperopolis Road Race,2015-04-4,Junior 13-14,1,14,441.79057338306,
Conor,Martin,The Ridge TT,2015-03-29,Men Senior Cat 4/5,9,23,470.04394791991,
Conor,Martin,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,26,57,475.26926190476,
Conor,Martin,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,12,38,433.0011627451,
Conor,Martin,Gorge Roubaix,2014-03-29,Men Category 4/5,42,53,423.72365384615,
