Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BOYS JR 13-14 DB,1,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,25:10.6,499468,382.89401010724,388.72531350045,
Men BOYS JR 13-14 DB,2,188572,Sean,Davies,SJBC,25:10.6,552413,468.11370340724,403.31454285638,
Men BOYS JR 13-14 DB,3,239900,Owen,Wenzel,TEAM SWIFT,25:11.5,626691,543.19899274537,417.90377221232,
Men BOYS JR 13-14 DB,4,227146,Henry,Flentye,,25:11.8,587921,453.97226821639,432.49300156825,
Men BOYS JR 13-14 DB,5,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,25:20.0,585482,449.88572308384,447.08223092419,
Men BOYS JR 13-14 DB,6,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,25:20.5,638656,525.72369221765,461.67146028012,
Men BOYS JR 13-14 DB,7,206508,Donald,Smith,ATHLETIC MENTORS,25:20.5,587265,455.92754960388,476.26068963606,
Men BOYS JR 13-14 DB,8,249385,Joshua,Mckenna,LION RACING DEVO,25:20.7,756154,516.83310128534,490.84991899199,
Men BOYS JR 13-14 DB,9,227670,Benicio,Benitez,ORTHOVIRGINIA RACING,25:21.7,593299,516.92518722524,505.43914834793,
Men BOYS JR 13-14 DB,10,243266,Mazen,Lazar,BALTIMORE YOUTH CYCLING,25:24.1,623511,700,520.02837770386,
Men BOYS JR 13-14 DB,11,271926,Tate,Endress,,25:45.3,662654,558.51812327487,534.61760705979,
Men BOYS JR 13-14 DB,12,274294,Luke,Wagliardo,THE PONY SHOP,26:05.3,622684,507.84294156077,549.20683641573,
Men BOYS JR 13-14 DB,13,212480,Finnley,Sonnemann,ENGLEWOOD RACING TEAM,26:05.5,492537,533.31761462432,563.79606577166,
Men BOYS JR 13-14 DB,14,174605,Conrad,Chase,MOVE UP CYCLING CLUB,26:05.6,568211,520.02837770386,578.3852951276,
Men BOYS JR 13-14 DB,15,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,26:06.1,587407,700,592.97452448353,
Men BOYS JR 13-14 DB,16,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,27:11.2,637756,527.50781688436,629.44759787337,
Men BOYS JR 13-14 DB,17,231076,Liam,Langer,NORTHSTAR DEVELOPMENT,27:11.6,643458,454.7532887052,629.44759787337,
Men BOYS JR 13-14 DB,18,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,27:12.1,650900,557.36304513136,629.44759787337,
Men BOYS JR 13-14 DB,19,247948,William,Hughes,UNITED CYCLING,26:06.9,621079,588.52293986855,629.44759787337,
Men BOYS JR 9-12 PK,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,19:32.3,570533,528.66705382216,484.84315801972,
Men BOYS JR 9-12 PK,2,242441,Aolin,Wang,TEAM CALIFORNIA JUNIORS,19:33.2,640197,523.56715302069,504.45371087535,
Men BOYS JR 9-12 PK,3,227147,William,Flentye,,19:34.7,615391,573.50528281032,524.06426373099,
Men BOYS JR 9-12 PK,4,324956,Liam,Chentnik,KENOSHA VELOSPORT CYCLING,19:36.4,619919,652.61525814312,543.67481658662,
Men BOYS JR 9-12 PK,5,236770,Colin,Ray,,19:36.5,649942,609.03880931948,563.28536944226,
Men BOYS JR 9-12 PK,6,271927,Jackson,Hill,PROJECT ECHELON VANGUARD,19:37.8,644075,733.76320638459,582.89592229789,
Men BOYS JR 9-12 PK,7,299577,Graham,Linquist,KENOSHA VELOSPORT CYCLING,20:38.7,656869,615.46252633587,602.50647515352,
Men BOYS JR 9-12 PK,8,214819,George,Bender,SLS MTB,20:39.9,613775,661.35027937931,622.11702800916,
Men BOYS JR 9-12 PK,9,232615,Graham,Ganson,MOVE UP CYCLING CLUB,20:41.7,624498,657.02183346646,641.72758086479,
Men BOYS JR 9-12 PK,10,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,20:48.1,638660,661.33813372043,661.33813372043,
Men BOYS JR 9-12 PK,11,239410,Jonathan,Knuth,THE PONY SHOP,21:08.5,622213,669.01627677045,680.94868657606,
Men BOYS JR 9-12 PK,12,324957,Wyatt,Frey,KENOSHA VELOSPORT CYCLING,21:14.0,666256,731.68465765109,700.55923943169,
Men BOYS JR 9-12 PK,13,231626,Ben,Bumgarner,,21:29.0,623943,616.15307464766,720.16979228733,
Men BOYS JR 9-12 PK,14,331990,Kurt,Langer,,19:54.2,761366,598.37657033319,739.78034514296,
Men BOYS JR 9-12 PK,15,250985,Diego,Avery,WORK HEALTH SOLUTIONS RACING,20:45.9,604168,700,759.3908979986,
Men BOYS JR 9-12 PK,16,355034,Gerhardt,Gurgel,,20:47.1,765339,700,779.00145085423,
Men BOYS JR 9-12 PK,17,242903,Hadler,Van male,KENOSHA VELOSPORT CYCLING,21:16.3,641808,684.68950438041,798.61200370986,
Men BOYS JR 9-12 PK,18,355035,Samuel,White,ABD CYCLING CLUB,21:23.9,765661,700,818.2225565655,
Men BOYS JR 9-12 PK,19,210897,Philip,Bender,SLS MTB,22:32.8,613771,700,837.83310942113,
Men CAT 1_2_3 JR BOYS,1,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,48:10.7,487747,319.40571094362,254.25892483061,
Men CAT 1_2_3 JR BOYS,2,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,48:11.1,583982,279.43829381132,259.23437957671,
Men CAT 1_2_3 JR BOYS,3,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,48:11.1,554431,276.99107298548,264.20983432281,
Men CAT 1_2_3 JR BOYS,4,211054,Isaac,Bailey,DIRT CAMP RACING,48:11.2,623901,323.64426633753,269.18528906891,
Men CAT 1_2_3 JR BOYS,5,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,48:11.2,564507,298.54043582367,274.16074381501,
Men CAT 1_2_3 JR BOYS,6,176831,Caden,Freyre,KELLY BENEFITS CYCLING,48:11.3,519161,305.38665680092,279.13619856111,
Men CAT 1_2_3 JR BOYS,7,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,48:11.4,542104,331.07756732461,284.11165330721,
Men CAT 1_2_3 JR BOYS,8,114076,Jack,Diemar,PRIMAL - AUDI DENVER,48:11.8,430984,295.13440372591,289.08710805331,
Men CAT 1_2_3 JR BOYS,9,194588,Luke,Walter,BOULDER JUNIOR CYCLING,48:11.8,587841,338.52065843393,294.06256279941,
Men CAT 1_2_3 JR BOYS,10,189781,Zach,Martinez,VELOSPORT CYCLING,48:11.9,501780,307.37451534198,299.03801754551,
Men CAT 1_2_3 JR BOYS,11,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,48:12.1,517532,325.36115781304,304.01347229162,
Men CAT 1_2_3 JR BOYS,12,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,48:12.1,556326,361.23115133546,308.98892703772,
Men CAT 1_2_3 JR BOYS,13,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,48:12.2,629140,334.92228078407,313.96438178382,
Men CAT 1_2_3 JR BOYS,14,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:12.4,617832,332.09654891879,318.93983652992,
Men CAT 1_2_3 JR BOYS,15,194104,Jack,Watson,BROS RIDE BIKES,48:12.5,610705,266.91999491968,323.91529127602,
Men CAT 1_2_3 JR BOYS,16,163373,Raef,Trujillo,,48:12.9,556838,366.55493213302,328.89074602212,
Men CAT 1_2_3 JR BOYS,17,191495,Julian,Wang,VERGE SPORT,48:12.9,611571,302.41221445077,333.86620076822,
Men CAT 1_2_3 JR BOYS,18,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,48:13.0,631827,326.42162846854,338.84165551432,
Men CAT 1_2_3 JR BOYS,19,250198,Sylvan ,Garrelts,VERGE SPORT,48:13.2,646931,330.97227845114,343.81711026042,
Men CAT 1_2_3 JR BOYS,20,270441,Jack,Klau,MILLER SCHOOL OF ALBEMARLE,48:13.4,658707,356.72168722727,348.79256500652,
Men CAT 1_2_3 JR BOYS,21,235708,Tofik,Beshir,,48:13.7,622515,285.8395783882,358.74347449873,
Men CAT 1_2_3 JR BOYS,22,276058,Xavier,Hennessey,PARAGON TRAINING,48:14.9,665308,362.02324365744,358.74347449873,
Men CAT 1_2_3 JR BOYS,23,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,48:14.9,609683,289.5005792985,358.74347449873,
Men CAT 1_2_3 JR BOYS,24,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,48:15.1,518685,373.5853551542,358.74347449873,
Men CAT 1_2_3 JR BOYS,25,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,48:15.5,531257,247.35007715018,358.74347449873,
Men CAT 1_2_3 JR BOYS,26,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,48:15.6,618837,331.73848723143,358.74347449873,
Men CAT 1_2_3 JR BOYS,27,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,48:16.0,628249,363.05927009317,358.74347449873,
Men CAT 1_2_3 JR BOYS,28,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:16.0,622264,395.20800699344,358.74347449873,
Men CAT 1_2_3 JR BOYS,29,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,48:17.2,650685,341.26522500315,358.74347449873,
Men CAT 1_2_3 JR BOYS,30,177108,Gavin,Newman,EPYC,48:18.2,569928,375.58286197559,358.74347449873,
Men CAT 1_2_3 JR BOYS,31,193711,Ethan,Courson,VELOBREW RACING,48:18.3,603638,359.81090276102,358.74347449873,
Men CAT 1_2_3 JR BOYS,32,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,48:18.5,547608,373.41252082653,358.74347449873,
Men CAT 1_2_3 JR BOYS,33,245409,Owen,Lloyd,BRYDS,48:18.5,619969,325.72979288123,358.74347449873,
Men CAT 1_2_3 JR BOYS,34,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,48:18.6,521063,326.3000643195,358.74347449873,
Men CAT 1_2_3 JR BOYS,35,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,48:18.8,586584,376.37165837489,358.74347449873,
Men CAT 1_2_3 JR BOYS,36,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:19.0,605708,354.95462986058,358.74347449873,
Men CAT 1_2_3 JR BOYS,37,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,48:19.5,617227,383.39283680077,358.74347449873,
Men CAT 1_2_3 JR BOYS,38,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,48:19.7,576433,374.32732246489,358.74347449873,
Men CAT 1_2_3 JR BOYS,39,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,48:20.4,605190,376.29162464469,358.74347449873,
Men CAT 1_2_3 JR BOYS,40,209090,Elijah,Garris,ATHLETIC MENTORS,48:20.5,604091,407.05908055029,358.74347449873,
Men CAT 1_2_3 JR BOYS,41,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,48:22.3,487922,294.61525737996,358.74347449873,
Men CAT 1_2_3 JR BOYS,42,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,48:22.5,542676,363.73531242433,358.74347449873,
Men CAT 1_2_3 JR BOYS,43,227143,Jack,Ray,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,48:23.1,617495,327.74474655962,358.74347449873,
Men CAT 1_2_3 JR BOYS,44,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,49:07.1,486641,361.78682526112,399.18910662832,
Men CAT 1_2_3 JR BOYS,45,230133,Ruben,Dayton-brantmeier,MNJRC,49:53.9,617428,351.17580980472,412.67098400485,
Men CAT 1_2_3 JR BOYS,46,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,49:53.9,650745,380.9434016483,412.67098400485,
Men CAT 1_2_3 JR BOYS,47,187759,Jack,Hampson,EPYC,49:53.9,497822,362.58236402479,412.67098400485,
Men CAT 1_2_3 JR BOYS,48,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,49:53.9,647973,310.77134698807,412.67098400485,
Men CAT 1_2_3 JR BOYS,49,229483,Carl,Boquist,THE PONY SHOP,49:53.9,564812,407.60737604803,412.67098400485,
Men CAT 1_2_3 JR BOYS,50,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,49:53.9,624803,374.93627828941,412.67098400485,
Men CAT 1_2_3 JR BOYS,51,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,49:53.9,630258,398.52095687331,412.67098400485,
Men CAT 1_2_3 JR BOYS,DNF,233298,Owen,Kuhl,VELOSPORT CYCLING,,630077,369.73798505774,429.52333072552,
Men CAT 1_2_3 JR BOYS,DNF,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,,622987,361.34057271675,429.52333072552,
Men CAT 1_2_3 JR BOYS,DNF,208975,Joel,Bretzlaff,ATHLETIC MENTORS,,604123,351.6673168404,429.52333072552,
Men CAT 1_2_3 JR BOYS,DNF,194105,Eli,Watson,BROS RIDE BIKES,,610707,273.47403302642,429.52333072552,
Men CAT 1_2_3 JR BOYS,DNF,198635,Nicholas,Kennedy,,,639220,427.20404600386,429.52333072552,
Men CAT 3_4,1,150837,Maxwell,Doyle,TEAM SWIFT,40:50.7,530248,349.0433955734,327.55331974066,
Men CAT 3_4,2,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,40:50.8,568943,393.53411394725,330.54079032768,
Men CAT 3_4,3,253350,Amedeo,Claudia,BOULDER JUNIOR CYCLING,40:50.8,656213,387.31197428993,333.52826091471,
Men CAT 3_4,4,214152,Nathan,Riemer,BJC,40:51.4,587399,453.46665774766,336.51573150173,
Men CAT 3_4,5,233252,Dylan,Kuhl,VELOSPORT CYCLING,40:51.7,643446,375.22445202397,339.50320208876,
Men CAT 3_4,6,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,40:51.7,582593,342.533822816,342.49067267578,
Men CAT 3_4,7,153285,Rudy,Discua,THE ESTELARES RACING TEAM,40:51.8,534310,314.08875218922,345.47814326281,
Men CAT 3_4,8,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,40:52.0,499468,382.89401010724,348.46561384983,
Men CAT 3_4,9,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,40:52.1,582040,447.83650436061,351.45308443686,
Men CAT 3_4,10,176832,Eli,Billings,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,40:52.4,568214,396.50651597841,354.44055502388,
Men CAT 3_4,11,50345,Briant,Kelly,TEAM WISCONSIN,40:52.5,313798,340.28383042499,357.42802561091,
Men CAT 3_4,12,207187,Nick,Glasenapp,LAPT CC,40:52.5,591229,356.55971361231,360.41549619794,
Men CAT 3_4,13,207199,Brent,Zelinski,OKAY CC,40:52.5,612444,338.13604897735,363.40296678496,
Men CAT 3_4,14,251012,Miguel,Davis,,40:52.5,650096,396.1056190153,366.39043737199,
Men CAT 3_4,15,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,40:52.7,606068,367.51242433733,369.37790795901,
Men CAT 3_4,16,228978,John,Burchmore,OKAY CC,40:52.7,611779,343.58266982531,372.36537854604,
Men CAT 3_4,17,213778,Noah,Shumskas,VERGE RACING,40:52.8,526712,370.47541520474,375.35284913306,
Men CAT 3_4,18,83309,Michael link,Big tree cycling,CYCLEX RACING,40:53.0,391409,350.64436702427,378.34031972009,
Men CAT 3_4,19,108264,Grant,Johnson,NASHVILLE LOCAL CYCLING,40:53.5,665900,399.65537840015,381.32779030711,
Men CAT 3_4,20,289405,Gerasimos,Agoudemos,BYRDS,40:53.7,752156,404.61417327565,384.31526089414,
Men CAT 3_4,21,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,40:54.0,642301,332.59369244914,390.29020206819,
Men CAT 3_4,22,161338,Justin,Ricketts,NASHVILLE LOCAL CYCLING,40:54.1,546026,368.1551584475,390.29020206819,
Men CAT 3_4,23,240616,Casey,Mcfayden,VELOSPORT CYCLING,40:54.2,623156,314.96211234199,390.29020206819,
Men CAT 3_4,24,198635,Nicholas,Kennedy,NEW ENGLAND DEVO,40:54.4,639220,427.20404600386,390.29020206819,
Men CAT 3_4,25,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,40:55.2,488277,348.18239429695,390.29020206819,
Men CAT 3_4,26,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,40:55.4,513185,334.61905059209,390.29020206819,
Men CAT 3_4,27,14716,Alex,Watt,ZEALOUS RACING,40:55.5,261873,354.00201025007,390.29020206819,
Men CAT 3_4,28,246053,Bryan,Benitez-nelson,MACC RACING,40:55.5,133175,393.23850739516,390.29020206819,
Men CAT 3_4,29,166827,Ben,Scotty,ERIKS BIKE SHOP,40:55.9,550198,423.25331253949,390.29020206819,
Men CAT 3_4,30,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,40:56.3,619442,392.42320429926,390.29020206819,
Men CAT 3_4,31,151583,Adian,Beckman,TEAM SIX,40:56.5,458807,301.98001106268,390.29020206819,
Men CAT 3_4,32,240673,Andrew,Horn,VELO SPORT,40:56.7,626784,379.57491804295,390.29020206819,
Men CAT 3_4,33,214831,John,Walrich,TEAM WISCONSIN,40:56.8,617976,480.79113981448,390.29020206819,
Men CAT 3_4,34,240237,Paul,Zdon,EVOLUTION CYCLING,40:57.1,635263,378.67333150344,390.29020206819,
Men CAT 3_4,35,123228,Edward,Wagner,HOLLANDER BENELUX RACING,40:57.3,481056,330.47215523585,390.29020206819,
Men CAT 3_4,36,183815,Alex,Hinman,,40:57.3,583615,415.47306876821,390.29020206819,
Men CAT 3_4,37,218096,Adam,Ostrowski,LAPT,40:57.4,625294,368.1907650314,390.29020206819,
Men CAT 3_4,38,158588,Blake,Nelson,,40:57.5,587449,359.09156931011,390.29020206819,
Men CAT 3_4,39,253359,Adam,Kubala,BOULDER JUNIOR CYCLING,40:57.8,645312,477.70985780785,390.29020206819,
Men CAT 3_4,40,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,40:58.6,641804,433.12575214083,390.29020206819,
Men CAT 3_4,41,240257,Joseph,Wilson,OKAY CC,40:58.7,638034,403.72162758918,390.29020206819,
Men CAT 3_4,42,240110,Wyatt,Vigilante,I RIDE 4 DAVID / ECE,40:58.9,634069,337.22319487518,390.29020206819,
Men CAT 3_4,43,148837,Ben,Kowalczyk,DETROIT MAVERICKS,40:59.1,528869,494.2203221504,390.29020206819,
Men CAT 3_4,44,239426,Conner,Enciso,LAPT,40:59.3,636946,427.03797690171,390.29020206819,
Men CAT 3_4,45,170927,David,Avery,TEAM CALIFORNIA JUNIORS,40:59.4,511894,437.41983662937,390.29020206819,
Men CAT 3_4,46,253268,Tristan,Tookey,VELOSPORT CYCLING,41:00.1,654154,418.05822620123,390.29020206819,
Men CAT 3_4,47,244303,Aditya,Joshi,PLAYTRI,41:00.7,550227,382.69691054535,390.29020206819,
Men CAT 3_4,48,214268,Chandler,Hill,BOULDER JUNIOR CYCLING,41:00.9,612435,381.91910603885,390.29020206819,
Men CAT 3_4,49,70423,John,Lutz,TEAM WISCONSIN CYCLING,41:01.1,404039,389.7226013185,390.29020206819,
Men CAT 3_4,50,239416,Max,Chilsen,LEES-MCRAE COLLEGE,41:01.4,516448,338.94413878165,390.29020206819,
Men CAT 3_4,51,114966,Ryan,Schmeling,COSDI,41:01.7,454627,393.82468773575,390.29020206819,
Men CAT 3_4,52,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,41:02.3,626677,399.4111298451,390.29020206819,
Men CAT 3_4,53,299580,Colton,Ihrie,NINE13SPORTS P/B SINGLETONCOACHING,41:02.4,661375,374.83486589091,390.29020206819,
Men CAT 3_4,54,176913,Stephen,Wunrow,PSIMET RACING,41:02.4,571481,406.75791757872,390.29020206819,
Men CAT 3_4,55,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,41:05.5,172471,449.33949197979,421.22893855848,
Men CAT 3_4,56,95843,Parker,Mccoll,TEAM WISCONSIN CYCLING,41:06.9,350022,455.07140683549,421.22893855848,
Men CAT 3_4,57,247097,William,Corbett,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,41:19.6,655781,380.1890007678,423.80716659933,
Men CAT 3_4,58,164441,Kevin,Huang,TEAM VELOZ,41:36.0,508454,376.35171996823,425.52598529324,
Men CAT 3_4,59,285470,Nicholas,Thielen,ATHLETIC MENTORS,42:08.0,645957,393.58601370681,430.68244137495,
Men CAT 3_4,60,228263,Conrad,Von dziembowski,TOP VIEW SPORTS,42:08.3,630059,440.81806136324,430.68244137495,
Men CAT 3_4,61,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,42:08.4,401406,477.32401345454,430.68244137495,
Men CAT 3_4,62,253923,Demir,Tuken,UNIVERSITY OF IOWA CYCLING CLUB,42:08.4,658697,404.5312657342,430.68244137495,
Men CAT 3_4,63,121985,Nick,Mccauley,,42:08.4,433166,418.85746774232,430.68244137495,
Men CAT 3_4,64,251987,Dallas,Jones,DIRTBAG CC,42:28.8,652844,411.19541079975,449.58944700791,
Men CAT 3_4,65,271935,Trevor,Weickert,EVOLUTION CYCLING,42:28.8,662215,480.39631795088,449.58944700791,
Men CAT 3_4,66,300142,Jakob,Graham,UNIVERSITY OF WISCONSIN PLATTEVILLE,42:28.8,659288,434.81713238492,449.58944700791,
Men CAT 3_4,67,209116,Oswald,Tobiczyk,ATHLETIC MENTORS,42:28.9,653696,427.15590415128,449.58944700791,
Men CAT 3_4,68,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,42:28.9,524072,350,449.58944700791,
Men CAT 3_4,69,254248,Evan,Partington,MILLER SCHOOL OF ALBERMARLE,42:28.9,666825,406.5174118912,449.58944700791,
Men CAT 3_4,70,249385,Joshua,Mckenna,LION RACING DEVO,42:28.9,756154,516.83310128534,449.58944700791,
Men CAT 3_4,71,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM,42:28.9,625673,467.89679031196,449.58944700791,
Men CAT 3_4,72,244956,Keegan,Martin,KENOSHA VELOSPORT,42:28.9,617085,487.87774629595,449.58944700791,
Men CAT 3_4,73,243502,Camille,Cherpion,CENTURY ROAD CLUB ASSOC,42:29.0,648630,400.2253563361,449.58944700791,
Men CAT 3_4,74,177606,Michael,Barsch,WHOLESOME MASTERS RACING TEAM,42:29.0,570424,401.8408514187,449.58944700791,
Men CAT 3_4,75,144738,Lee,Jarm,545 VELO,42:29.0,643099,467.66298842804,449.58944700791,
Men CAT 3_4,76,209084,Parker,Crane,ATHLETIC MENTORS,42:29.0,650194,462.4829552033,449.58944700791,
Men CAT 3_4,77,227586,Arnie,Mejia,,42:29.0,618502,435.73000254921,449.58944700791,
Men CAT 3_4,78,275988,Torsten,Bartz,,42:29.1,653205,507.18486885808,449.58944700791,
Men CAT 3_4,79,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,42:29.1,548844,409.57896207903,449.58944700791,
Men CAT 3_4,80,114940,Nathaniel,Reik,SERPENTIJN ART AND ATHLETICS,42:29.1,430247,506.40948771286,449.58944700791,
Men CAT 3_4,DNF,188572,Sean,Davies,SJBC,,552413,468.11370340724,466.77763394696,
Men MASTERS 40_50+,1,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,16:26:33.84,317994,246.26888617044,225.45177841516,
Men MASTERS 40_50+,2,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,16:26:35.07,116625,267.47662871515,229.35350185988,
Men MASTERS 40_50+,3,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,16:26:35.47,122674,249.3968554456,233.2552253046,
Men MASTERS 40_50+,4,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,16:26:35.49,162406,280.45720876552,237.15694874932,
Men MASTERS 40_50+,5,82648,Miles,Billings,545 VELO,16:26:36.49,466,278.83867495158,241.05867219404,
Men MASTERS 40_50+,6,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,16:26:36.65,278407,230.89807084366,244.96039563876,
Men MASTERS 40_50+,7,229187,Robert,White jr,ATHLETES BY DESIGN,16:26:37.08,197162,248.81145130294,248.86211908348,
Men MASTERS 40_50+,8,39260,Charon,Smith,METHODS TO WINNING,16:26:37.11,216760,271.74043782341,252.7638425282,
Men MASTERS 40_50+,9,112682,Bob,Duffy,TEAM CUORE TEST LAB,16:26:37.26,54789,245.68697415202,256.66556597292,
Men MASTERS 40_50+,10,46557,Patrick,Warner,TEAM CUORE TEST LAB,16:26:37.61,37254,266.89013602308,260.56728941765,
Men MASTERS 40_50+,11,79313,Jadon,Jaeger,METHODS TO WINNING,16:26:37.71,344420,274.179256398,264.46901286237,
Men MASTERS 40_50+,12,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,16:26:37.84,58428,251.85376451448,268.37073630709,
Men MASTERS 40_50+,13,271887,Matthew,Casey,545 VELO,16:26:37.98,215108,345.23342340979,272.27245975181,
Men MASTERS 40_50+,14,61889,Andrew,Webb,DIABLO CYCLING,16:26:38.04,312724,272.96410597917,276.17418319653,
Men MASTERS 40_50+,15,18100,Nima,Ebrahimnejad,KELLY BENEFITS CYCLING TEAM,16:26:38.98,10417,319.01747293592,280.07590664125,
Men MASTERS 40_50+,16,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,16:26:39.14,72192,294.62064508465,283.97763008597,
Men MASTERS 40_50+,17,47804,Brad,Parkerson,NORTH GEORGIA CYCLING ASSOCIATION,16:26:39.64,297241,306.52882773564,287.87935353069,
Men MASTERS 40_50+,18,48106,Reginald,Pineda,NGCA MASTERS RACING TEAM,16:26:39.88,112223,315.19031960462,291.78107697541,
Men MASTERS 40_50+,19,118155,Steve,Clark,ZEALOUS RACING,16:26:40.03,310800,350,295.68280042013,
Men MASTERS 40_50+,20,86450,Norman,F alvis,CREATIVE BLUE RACING,16:26:40.27,86198,289.61821063695,299.58452386485,
Men MASTERS 40_50+,21,50325,Clayton,Chase,ATHLETES BY DESIGN,16:26:40.29,246297,321.00657176408,307.38797075429,
Men MASTERS 40_50+,22,6034,Craig,Polston,KANBERRA P/B FIVE & 20,16:26:40.38,233887,256.4941821468,307.38797075429,
Men MASTERS 40_50+,23,149901,Spencer,Tanner,METHODS TO WINNING,16:26:40.67,524225,274.57646139613,307.38797075429,
Men MASTERS 40_50+,24,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,16:26:40.75,381603,305.51921317685,307.38797075429,
Men MASTERS 40_50+,25,169453,Jason,Chase,MOVE UP CYCLING CLUB,16:26:41.09,544606,287.0833382501,307.38797075429,
Men MASTERS 40_50+,26,132450,Jose,Rodriguez,FRANCO FACTORY RACING,16:26:41.34,336264,275.41450396898,307.38797075429,
Men MASTERS 40_50+,27,1162,Brian,Breach,TEAM CUORE TEST LAB,16:26:41.42,274223,294.40511619848,307.38797075429,
Men MASTERS 40_50+,28,12048,Brian,Davis,DIABLO CYCLING,16:26:42.05,266027,324.41675584541,307.38797075429,
Men MASTERS 40_50+,29,51704,John,Mansell,BOULDER CYCLING COACH,16:26:43.96,353588,369.46787002804,307.38797075429,
Men MASTERS 40_50+,30,6912,Ramon,Benitez,ORTHOVIRGINIA RACING,16:26:44.78,3304,349.69646667518,307.38797075429,
