Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,61,63,399.11290322581,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,39,49,435,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,35,50,421.6,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,33,44,427.27272727273,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,31,57,454.82142857143,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,38,50,482.4,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,29,50,458.1,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,21,39,453.55263157895,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,20,43,443.57142857143,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,11,24,392.45703520514,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,19,24,436.81691130187,
