Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 5   ,4,29,433.6315,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,2,34,386.47058823529,
Steel City Showdown,2011-04-17,Men Cat5   ,2,17,434.375,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 4/5   ,1,20,377.86225833333,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,15,44,297.67956339907,
Mt Joy Road Race,2011-06-4,Cat 3/4,1,39,315.85794080643,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,17,55,333.08257894737,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,1,49,343.8165,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),7,55,339.49802268309,
Tour of Washington County - TT,2011-06-19,Men 4   ,21,46,391.48929007406,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,3,26,333.5000862222,
Tour de 'Toona - Crit,2011-07-10,Men Cat 4   ,3,19,348.37349325541,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 4   ,2,19,330.53555555556,
The Fort Classic,2011-07-23,Men's Cat 3/4,9,15,384.31684636978,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,4,59,286.70114171534,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,1,25,284.21166666667,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,3,56,324.89115384615,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,2,45,273.73686383165,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,2,29,272.73748230979,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,3,75,230.46783333333,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,2,17,213.85010494505,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,1,27,210.11341378167,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,17,35,264.90965686275,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,24,32,271.63263541667,
Lost River Classic,2012-07-21,Men Cat 1/2/3,3,39,233.9,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,6,18,263.3766954987,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,3,19,232.92633333333,
Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,4,20,237.46588888889,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,10,23,215.43109090909,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,DNF,37,346.54004770621,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,58,69,340.3558,
Morgantown Road Race,2013-03-30,Men M1/2/3,1,49,212.5,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,35,80,248.11379166667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,4,118,238.75477777778,
Tour of Page County,2013-04-27,Men CAT 2-3,5,73,237.66933333333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,2,46,240.81177777778,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,4,36,242.29343654826,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,2,66,228.30558585859,
Greene County Road Race,2013-05-4,Men M1/2/3,1,12,228.99283333333,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,26,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,42,86,262.22274987852,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,17,42,244.61407142857,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,13,42,232.5070491463,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,10,42,227.12243376169,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,10,42,201.77907692308,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,45,95,231.58389784946,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,9,41,237.6807,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,7,93,228.18700757576,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,8,80,200.97236931843,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,11,61,229.88697071191,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,16,60,243.37691666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,49,109,226.06711111111,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,64,116,248.32583333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,63,86,264.56680620155,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,2,28,224.29155555556,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,9,14,259.4613597405,
Miller School Road Race,2013-07-28,SENIOR MEN,21,26,328.11422222222,
Page Valley Road Race,2013-08-3,Men Cat 1/2,1,51,225.44833333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,11,63,226.099,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,11,61,203.95966666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,15,56,247.05358641975,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,9,55,230.7282069021,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,12,19,265.68474074074,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,51,142,262.37343179271,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,1,26,218.28,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,1,69,216.11816666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,1,59,221.68,
Tour of the Battenkill,2014-04-5,Men Pro/1,13,86,204.87488667071,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,2,14,224.24485714286,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,9,51,256.38434782609,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,7,45,205.5265804485,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,4,27,226.18256410256,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,11,26,271.49739254129,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,6,25,241.95269444444,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,6,25,232.06327777778,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,47,87,312.38794871795,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,16,37,274.11862962963,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,101,117,319.93624269006,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,56,117,277.60137787606,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,58,95,278.56955282956,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,51,117,275.2341228213,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,39,53,286.34176923077,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,35,61,268.58337777778,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,71,144,239.45369907407,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,112,146,262.69338812785,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,116,127,291.52813756614,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,90,121,262.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,56,116,235.70753448276,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,33,109,199.59077777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,62,109,242.85718451555,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,26,132,226.98090350877,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,26,108,225.18741134752,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,5,33,242.44187878788,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),7,24,224.61620852897,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,1,29,233.70466666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,14,29,297.85594047619,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,19,47,247.69869565217,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,13,54,264.00657407407,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,9,43,225.19715989205,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,10,35,244.50620128004,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,4,74,231.89779279279,
Tour de Millersburg - TT,2014-08-9,Men 1-23,5,80,204.42822146325,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,16,74,258.32103620329,
Tour de Millersburg - GC,2014-08-10,Men 1-23,2,76,210.70857102352,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,1,17,252.57662301587,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,9,167,184.78486296296,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,6,45,252.80231481481,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,14,65,266.82855729167,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,1,37,234.1835,
Greene County Road Race,2015-04-11,Men Cat 1/2/3,1,22,229.16566666667,
Tour of the Battenkill,2015-04-18,Men Pro/1,12,66,251.08837931034,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,5,29,236.66626383654,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,2,66,228.98726262626,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,13,64,226.14955323938,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,5,60,239.0930952381,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,1,46,230.55683333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,54,121,306.40147916667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,5,72,230.19545977011,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,6,50,255.639125,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,78,87,326.93878294574,
Chris Thater Memorial,2015-08-22,Men Pro/1,23,83,259.34111111111,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,4,53,264.82658333333,
Jefferson Cup Road Race,2016-04-3,Men 1-23,1,70,237.15566666667,
USA Cycling Crit Nationals,2016-04-17,Men Pro,25,58,259.30664367816,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,12,78,284.1095960521,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,25,77,259.81503524907,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,14,56,270.674309546,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,5,73,241.71540343915,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,19,47,311.75204166667,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,71,87,372.78140243902,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,30,81,311.08616203704,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,31,68,275.42950891423,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,56,68,354.56525347488,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,4,37,243.3824921875,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,18,52,298.3415,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,19,49,270.24179471186,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,21,158,276.23642907801,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,35,110,280.38651086957,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,14,59,296.1705625,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,39,97,289.39666666667,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,32,141,266.45427325581,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,7,47,307.36649275362,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,2,66,254.72772727273,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,1,62,253.06483333333,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,21,60,344.05071052632,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,6,50,301.68688888889,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,1,55,221.92366666667,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,DNF,45,453.09203921569,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,32,46,322.50662318841,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,2,33,286.48890625,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,2,63,286.77439164641,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,1,38,255.2635,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,9,51,312.2182582126,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,3,59,280.95648148148,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,1,72,273.26083333333,
Bunny Hop Criterium,2018-05-5,Men Cat1/2/3  Category 1/2/3,3,13,296.87522222222,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,14,55,306.58845679012,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,17,86,294.93519312169,
