Race Name,Race Date,Category Name,Place,Total Racers,Points
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,5,40,380.60890198618,
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,2,34,413.57443137255,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,5,44,397.74857936508,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,4,47,398.8631884058,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,1,37,406.49833333333,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,5,24,403.28074242424,
Skyway Classic Criterium Series,2019-04-4,Men Cat 5,1,19,404.243,
Fox River Omnium,2019-05-19,Men Cat 4,10,13,482.56483333333,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,8,29,410.70433333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,24,63,435.36158888889,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,DNF,63,616.05810001196,
Winfield Criterium ,2019-09-7,Men Cat 4/5,35,67,516.01422222222,
