Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,6,48,447.05882352941,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,18,51,488.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,37,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,5,26,450,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,21,54,484.72222222222,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,16,39,498.02631578947,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,18,45,500,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,24,58,503.61825862069,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,32,57,538.42513171392,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,3,59,440.75290123457,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,35,48,557.96254570334,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,DNF,39,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,DNF,41,,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,4,11,339.02311290829,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,2,35,387.3917553337,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,20,92,381.54420995571,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,1,48,380.99746153846,
Ronde Van Mullica,2011-04-3,Men Category 4   ,2,52,346.80610851215,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,23,125,367.77560502567,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,8,12,379.04130424117,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,2,46,345.54520605448,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,7,30,307.96566969837,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,18,51,326.23226666667,
