Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Open - Fat Bike M,4,8,450,
Englewood Open (WORS 2018 #2),2018-05-19,Open - Fat Bike M,12,15,488.57142857143,
Battle of CamRock (WORS 2018 #3),2018-06-3,Open - Fat Bike M,13,16,505.91198979592,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Open - Fat Bike M,7,10,496.67107559725,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Open - Fat Bike M,5,10,450,
WORS Cup - Midwest MTB Championships,2018-07-7,Open M,26,46,409.42421866601,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Open - Fat Bike M,6,9,469.03081371893,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,57,222,362.29351298262,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,46,189,391.06107636609,
Iola Bump & Jump,2021-06-13,Men M60-64 Sport,8,8,490.26591539269,
Reforestation Ramble,2021-08-21,Men M60-64 Sport/2,6,11,450,
IRONBULL Red Granite Grinder,2021-10-16,50 Mile,26,109,496.38461538462,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 60-64 Cat 2,3,7,459.16666666667,
Englewood Open p/b Trek,2022-05-22,Men Sport  60-64 Cat 2,6,9,486.875,
IRONBULL Red Granite Grinder,2022-10-15,50 Mile,26,142,490.15384615385,
IRONBULL Red Granite Grinder,2023-10-14,50 Mile Geared,68,139,398.26086956522,
