Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,306.11,228.39783333333,
A Race,2,74,Benjamin,Wolfe,Best Buddies Racing,,260405,250,229.96033333333,
A Race,3,910,Eneas,Freyre,TTEndurance,,146736,250,231.52283333333,
A Race,4,1801,Daniel,Estevez,Butcherbox Cycling,,215163,250,233.08533333333,
A Race,5,134000,Benjamin,Gorodetsky,New England Devo,,497588,394.25824000724,234.64783333333,
A Race,6,118323,Erlin,Garcia,CRCA/Good Guys Racing Team,,428602,250,236.21033333333,
A Race,7,130540,Geno,Villafano,Jamison Cannondale,,499151,250,237.77283333333,
A Race,8,113148,Aaron,Black,New England Devo,,459060,250,239.33533333333,
A Race,9,115535,Nick,Lando,Competitive Edge Racing,,369746,250,240.89783333333,
A Race,10,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,398.88768181818,242.46033333333,
A Race,11,66097,Jose,Jimenez,Mon Amour / Britt Sports Wear,,INTL-DOM,250,244.02283333333,
A Race,12,514,Christopher,Hong,CCB Racing,,239322,250,245.58533333333,
A Race,13,193509,Ismael,Colladoâ  acosta,collado.live Rocklandcyclingvelo,,INTL-DOM,250,247.14783333333,
A Race,14,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,250,248.71033333333,
A Race,15,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,518110,250,250.27283333333,
A Race,16,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,415.4031108739,251.83533333333,
A Race,17,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,,553429,250,253.39783333333,
A Race,18,5610,John,Harris,ButcherBox Cycling,,283275,250,254.96033333333,
A Race,19,152643,Jacob,Leblanc,Competitive Edge Racing,,534865,250,256.52283333333,
A Race,20,93475,Matt,Stordy,ButcherBox Cycling,,427726,250,258.08533333333,
A Race,21,69750,Jon paul,Rorech,W/s United/Mangoseed/Zurilee,,201087,451.52775,259.64783333333,
A Race,22,87984,Steven,Ramirez,ButcherBox Cycling,,424059,250,261.21033333333,
A Race,23,136621,Manuel,Brito,Monamourcoffeewine/Brittsportswear,,504426,250,262.77283333333,
A Race,24,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,349.64,264.33533333333,
A Race,25,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,250,265.89783333333,
A Race,26,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,,371518,250,267.46033333333,
A Race,27,140680,Evan,Bellanceau,CW Factory Racing,,511964,250,269.02283333333,
A Race,28,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,,21706,250,270.58533333333,
A Race,29,148280,David,Sutherland,GREEN LINE VELO,,528515,250,272.14783333333,
A Race,30,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,250,273.71033333333,
A Race,31,119137,Daniel,Smith,CW Factory Racing,,213239,250,275.27283333333,
A Race,32,193317,William,Strebel,CCNS,,50043,250,276.83533333333,
A Race,33,163754,Ryan,Bourgoin,Dirigo Cycling,,565553,250,278.39783333333,
A Race,DNF,3770,Stephen,Badger,EUIN Racing,,62085,250,281.52283333333,
A Race,DNF,328,Kevin,Yarde,,,171134,250,281.52283333333,
A Race,DNF,115436,Johnny,Meyerle,,,391679,486.14002214946,281.52283333333,
A Race,DNF,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo U23,,515298,250,281.52283333333,
B Race,1,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,,507454,400,340,
B Race,2,190601,Noah,Black,CW Factory Racing,,592083,400,342.4,
B Race,3,127273,Budd,White,DCC,,474922,477.63291666667,344.8,
B Race,4,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,,529563,400,347.2,
B Race,5,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo U23,,515298,400,349.6,
B Race,6,140680,Evan,Bellanceau,CW Factory Racing,,511964,400,352,
B Race,7,181694,Bryam,Mora,DynaMacy,,572204,563.36146666667,354.4,
B Race,8,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,349.64,356.8,
B Race,9,174366,Joe,Nau,,,570839,400,359.2,
B Race,10,126489,Patrick,Frank,Capital Bicycle Racing Club,,518484,400,361.6,
B Race,11,174521,Erin,Rand,CW Factory Racing,,572371,400,364,
B Race,12,149727,David,Thompson,CCAP TTEndurance Junior Team,,416861,400,366.4,
B Race,13,136609,Enzo,Edmonds,STAR TRACK,,509506,400,368.8,
B Race,14,114208,Ben,Stokes,CCAP TTEndurance Junior Team,,470546,400,371.2,
B Race,15,149754,Brooks,Nablo,Stage 1 / Airline Cycles,,554636,400,373.6,
B Race,16,137904,David,Ramirez,Dynamacy,,481586,400,376,
B Race,17,143627,Babalola,Ajisafe,CRCA/ Major Taylor Development Team,,500891,400,378.4,
B Race,18,1863,Jeff,Gelt,CW Factory Racing,,13030,400,380.8,
B Race,19,152645,Ian,Coveny,R-Cubed,,529394,400,383.2,
B Race,20,190553,Maxwell,Rye,CCNS,,607532,400,385.6,
B Race,21,162111,Jacob,Borkowski,,,536426,400,388,
B Race,22,176444,Tabare,Pichardo,Karma Racing Team,,575645,400,390.4,
B Race,23,160184,Jayden,Li,Star Track Cycling,,552174,400,392.8,
B Race,24,176831,Caden,Freyre,TTEndurance,,519161,400,395.2,
B Race,25,88507,John,Bonetsky,https://cbrc.cc/,,410772,408.38324976984,397.6,
B Race,26,193319,Juan,Vargas,Team Juan 3:16 collado.live,,595955,400,400,
B Race,27,183822,Adam,Marong,CCNS,,577245,400,402.4,
B Race,28,172468,Justo,Zamorano,SANBA Cycling team,,556905,400,404.8,
B Race,29,157041,Jim,St. andre,TT Endurance,,544138,472.93121794872,407.2,
B Race,30,193323,Damien,Roy,,,600364,400,409.6,
B Race,31,149766,Steffen,Huber,Chesire Cycle Racing,,488127,400,412,
B Race,32,10348,Alexander,Duncan,Unattached,,291216,400,414.4,
B Race,33,133734,Finnegan,O'connor,Comp Edge Racing,,390756,400,416.8,
B Race,34,164541,David,Quigley,,,542963,400,419.2,
B Race,35,161713,Erik,Boos,Minuteman Road Club,,549123,400,421.6,
B Race,36,122666,Aiden,Mapel,Competitive Edge Racing,,359229,400,424,
B Race,37,185821,Mario,Andriulli,,,548075,544.6,426.4,
B Race,38,193331,Cedrick,Baguma,Cycle Smart,,590473,400,428.8,
B Race,39,147860,Alex,St andre,TTEndurance,,522812,532.48253846154,431.2,
B Race,40,174528,Brian,Wolfe,CT Cycling Advancement Program,,513007,400,433.6,
B Race,41,193506,Logan,Kelly,,,596307,400,436,
B Race,42,119137,Daniel,Smith,CW Factory Racing,,213239,400,438.4,
B Race,43,178254,Jacob,Gilson,Capital Bicycle Racing Club,,492569,400,440.8,
B Race,44,184569,Jose,Rivera bulgado,Live To Ride Team,,560533,396.13,443.2,
B Race,45,69489,Tom,Rutkowski,Trans-Sylvania Productions Race Team,,385032,433.67,445.6,
B Race,46,132889,Lewis,Kopchak,Anthem Blue Cross,,474631,400,448,
B Race,47,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,559661,400,450.4,
B Race,48,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,400,452.8,
B Race,49,840,Roger,Billharz,Iron BridgeÂ  Tarmac CyclingÂ  / Billharz Electric,,199172,400,455.2,
B Race,50,164892,Evangelos,Gerekos,State 9 Racing p/b Vittoria,,571581,400,457.6,
B Race,DNF,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,,593632,400,464.8,
B Race,DNF,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,412.96,464.8,
B Race,DNF,193333,Brent,Delabruere,,,605935,400,464.8,
B Race,DNF,133294,Nicholas,Groll,Capital Bicycle Racing Club,,524574,400,464.8,
B Race,DNF,193507,Max,Jacob,DCC,,604989,400,464.8,
B Race,DNF,181650,Stephen,Johnson,,,579989,400,464.8,
B Race,DNF,147671,Michel,Kazi,e2Value p/b Verge Sport,,522901,400,464.8,
B Race,DNF,30014,Marc,Kingsley,R-Cubed,,345510,504.9796797495,464.8,
B Race,DNF,162042,Samuel,Lasher,Capital Bicycle Racing Club,,539885,400,464.8,
B Race,DNF,193508,Estarlin,Marmolejos,Mon Amour Coffee & Wine - Britt Sportswear,,594370,400,464.8,
B Race,DQ,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,400,460,
B Race,DNF,20243,Edward,Rosenberg,Dutch Flyers,,407375,504.66314213291,464.8,
B Race,DNF,184871,Rob,Strickland,TeamU Racing,,583939,400,464.8,
Cat 5,1,149853,Karl,Schultz,B2C2 p/b JRA,,550307,500,425,
Cat 5,2,190602,Daniel,Madriz,Cycling Connections,,INTL-CRI,500,430,
Cat 5,3,193482,Walter,Alvarado,sanba bicycle shop,,606542,500,435,
Cat 5,4,193326,Turner,French,,,ONE DAY,500,440,
Cat 5,5,180117,William,Sheridan,,,573029,500,445,
Cat 5,6,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,500,450,
Cat 5,7,193483,Jose,Varela,Master Bike Shop Nyc,,602261,500,455,
Cat 5,8,193484,Pedro,Menjivar,,,604236,500,460,
Cat 5,9,178534,Robbie,Crossman,,,577704,500,465,
Cat 5,10,193485,Justin,Paton,,,606618,500,470,
Cat 5,11,193486,Roscoe,Bishop,Hammer Time,,607112,500,475,
Cat 5,12,193487,Christian,Calderon,,,604442,500,480,
Cat 5,13,129204,Tom,Keady,Rogue Racing LI,,402253,488.21299251703,485,
Cat 5,14,193488,Dennis,Waite,,,604880,500,490,
Cat 5,15,193489,George,Elias,,,ONE DAY,500,495,
Cat 5,16,193328,Matthew,Schechter,CRCDF,,606005,500,500,
Cat 5,17,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,,ONE DAY,500,505,
Cat 5,18,193349,Matthew,Zaleski,,,607254,500,510,
Cat 5,19,193490,Nathan,Haney,U.S. Military Endurance Sports,,603950,500,515,
Cat 5,20,166226,Tyler,Kuhns,,,559126,500,520,
Cat 5,21,193491,Chris,Macaluso,,,600438,500,525,
Cat 5,22,193339,Stephen,Justice,,,606459,500,530,
Cat 5,23,178882,Brenner,Dick,Total Training Endurance,,542935,500,535,
Cat 5,24,187949,Peter,Olivo,,,ONE DAY,500,540,
Cat 5,25,193492,Gregory,Hoge,,,606788,500,545,
Cat 5,26,193493,Demian,Lumpkin,,,ONE DAY,500,550,
Cat 5,27,193494,Jamie,Stroffolino,,,604363,500,555,
Cat 5,28,193346,Evan,Mcgregor,,,604873,500,560,
Cat 5,29,193495,Justin,Chan,,,606878,500,565,
Cat 5,30,170486,Joseph,Race,DLG Cycling,,606680,500,570,
Cat 5,DNF,79608,Jose,Blanco,ADCO,,606127,500,580,
Cat 5,DNF,193496,David,Bolotsky,,,ONE DAY,500,580,
Cat 5,DNF,193325,Rameek,Boyd,Major Taylor Development Team,,607300,500,580,
Cat 5,DNF,193497,Alvaro,Cabrera,cycling connection ct,,ONE DAY,500,580,
Cat 5,DNF,193498,Mark,Clements,L.A. Bike Academy,,606331,500,580,
Cat 5,DNF,193499,Sebastian,Garcia,Sanba Cycling team,,606537,500,580,
Cat 5,DNF,193343,Edin daniel,Garcia,SANBA Cycling team,,606489,500,580,
Cat 5,DNF,61667,Nathan,Gilmore,,,310405,500,580,
Cat 5,DNF,88529,Tyler,Grabowski,CCAP,,477667,500,580,
Cat 5,DNF,149745,Alejandro,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,,520514,500,580,
Cat 5,DNF,2090,Matthew,Mcpartland,TTE,,271276,500,580,
Cat 5,DNF,193500,Alejandro,Pemberthy,Cycling Connection,,605960,500,580,
Cat 5,DNF,172425,Justin,Perreault,CCNS,,576714,500,580,
Cat 5,DNF,193501,Eddy,Polonia,,,607331,500,580,
Cat 5,DNF,193502,Cameron,Ryde,,,ONE DAY,500,580,
Cat 5,DNF,193344,Drew,Smedley,Manchester Veterinary Clinic,,603704,500,580,
Cat 5,DNF,186261,Maurice,Staggers,,,577248,500,580,
Cat 5,DNF,152972,Boden,Chenail,Team Horst juniorÂ  Sports,,547297,500,580,
Junior- W,1,160185,Akira,Edmonds,STAR TRACK,,540610,,,
Junior- W,2,183336,Penelope,Moses,CCAP Farmington Valley Youth cycling,,576807,,,
Junior- W,3,163286,Elena,Huber,CCAP Cheshire Hamden JUNIOR TEAM,,544139,,,
Junior- W,4,176833,Abigail,O'Neil,TT Endurance,,564363,,,
Junior-M,1,193358,Erick,Torres,collado.live Cycling team,,607327,450,382.5,
Junior-M,2,163259,Lucas,Price-glynn,CCAP ERRACE JR TEAM,,540952,450,388.63636363636,
Junior-M,3,134988,William,Rueckert,CCAP ERRACERS,,503987,450,394.77272727273,
Junior-M,4,193357,Liam,Goff,NEHSTA- Swamp Yankees,,586584,450,400.90909090909,
Junior-M,5,174949,Yosef,Gonzalez,Star Track Cycling,,558377,450,407.04545454545,
Junior-M,6,174947,Kai,Afan,Star Track Cycling,,576515,450,413.18181818182,
Junior-M,7,193510,Julian,Borrero,Star Track Cycling,,594680,450,419.31818181818,
Junior-M,8,193511,Daniel,Borrero,Star Track Cycling,,594679,450,425.45454545455,
Junior-M,9,84750,James,Cote,Stage 1 / Airline Cycles,,575350,450,431.59090909091,
Junior-M,10,183327,Jack,Cote,Stage 1 / Airline Cycles,,583967,450,437.72727272727,
Junior-M,11,193363,Jayden,Han,,,607052,450,443.86363636364,
Junior-M,12,193367,Maison,Han,,,607322,450,450,
Junior-M,13,193361,Jonah,Lipar,CCAP Farmington Valley Youth cycling,,587824,450,456.13636363636,
Junior-M,14,163441,Hudson,Nablo,Stage 1 Muddy Mayhem,,553784,450,462.27272727273,
Junior-M,15,193362,Kyle,Petit,CCAP West hartford ERRACERS,,588522,450,468.40909090909,
Junior-M,16,193360,Noah,Rocklin,CCAP Hamden Chershire Rail trailers,,563862,450,474.54545454545,
Junior-M,17,182764,Stephen,Savino iv,Andiamo Racing Team,,575335,450,480.68181818182,
Junior-M,18,193359,Andy,Torres,collado.live Cycling team,,607328,450,486.81818181818,
Junior-M,19,193512,Vinh,Tran,,,607855,450,492.95454545455,
Junior-M,20,182765,Bao,Tran,,,575798,450,499.09090909091,
Junior-M,21,183150,Aiden,Wyskiewicz,Team ERRACE,,557655,450,505.22727272727,
Junior-M,22,193366,Brody,Zehren,CCAP ERRACE JR TEAM,,602097,450,511.36363636364,
M50+,1,909,Anthony,Alessio,Capital Velo Club - CVC,,146429,450,382.5,
M50+,2,3770,Stephen,Badger,EUIN Racing,,62085,450,386.47058823529,
M50+,3,86051,Richard,Nadeau,Body Over Bike p/b Fragale Paving,,498808,450,390.44117647059,
M50+,4,6347,Kevin,Ondre,Cyclonauts Racers,,63826,450,394.41176470588,
M50+,5,193317,William,Strebel,CCNS,,50043,450,398.38235294118,
M50+,6,9269,Steve,May,Jaguar Racing p/b Domino's,,309571,450,402.35294117647,
M50+,7,907,Chris,Crowell,Capital Velo Club - CVC,,173890,450,406.32352941176,
M50+,8,6354,Derek,Lowe,Cyclonauts Racers,,115352,450,410.29411764706,
M50+,9,156,Samuel,Martinez,WS UNITED,,120838,450,414.26470588235,
M50+,10,3544,Jeff,Papineau,Cyclonauts Racers,,27188,452.31355208333,418.23529411765,
M50+,11,125247,Brian,Collins,TTEndurance,,473787,549.54,422.20588235294,
M50+,12,334,David,Sommerville,Ride Ya Bike,,33464,450,426.17647058824,
M50+,13,10011,Henry,Agudelo,cafeteros cycling club,,173863,450,430.14705882353,
M50+,14,6298,Tom,Krol,Capital Velo Club - CVC,,285423,450,434.11764705882,
M50+,15,61399,David,Rustico,Team DSO Mfg - ERRACE,,45880,450,438.08823529412,
M50+,16,30014,Marc,Kingsley,R-Cubed,,345510,504.9796797495,442.05882352941,
M50+,17,384,Daniel,Dudzik,MIT Cycling Team,,310761,418.59349461477,446.02941176471,
M50+,18,675,Joe,Rodrigues,Cyclonauts Racers,,169053,450,450,
M50+,19,142896,Andrew,Tine,SVC/Bikeworks,,518261,375.41887941348,453.97058823529,
M50+,20,140682,Michael,Williams,Body Over Bike,,512911,450,457.94117647059,
M50+,21,122677,Thomas,Voytek,Enve Racing,,55460,450,461.91176470588,
M50+,22,27731,Thomas,Biederer,Body Over Bike,,190704,450,465.88235294118,
M50+,23,99351,Stephen,Meisl,CCNS,,438304,450,469.85294117647,
M50+,24,193320,David,Karpel,Greater Hartford Cycling Club,,347586,450,473.82352941176,
M50+,25,184678,Bob,Lelievre,Northampton Cycling Club,,571759,450,477.79411764706,
M50+,26,115559,Michael,Parent,Competitive Edge Race Team,,27219,450,481.76470588235,
M50+,27,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,450,485.73529411765,
M50+,28,2440,Wade,Summers,Team Horst Sports,,60566,450,489.70588235294,
M50+,29,818,Ken,Coleman,BCA/Linen,,199626,450,493.67647058824,
M50+,30,20243,Edward,Rosenberg,Dutch Flyers,,407375,504.66314213291,497.64705882353,
M50+,31,3703,Matthew,Stuart,GHCC-ERRACE,,50345,450,501.61764705882,
M50+,32,163459,Edward,Desplaines,Cheshire Cycle Racing,,549059,450,505.58823529412,
M50+,33,1980,Morgan,Rueckert,CCAP ERRACERS,,260859,450,509.55882352941,
M50+,34,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,450,513.52941176471,
M50+,35,1701,Michael,Norton,Cyclonauts Racers,,51860,450,517.5,
Wms,1,176816,Candice,Votava,team ERRACE,,576514,500,425,
Wms,2,193503,Mckenzie,Largay,,,ONE DAY,500,434.375,
Wms,3,190556,Betty,Hasse,1 PVD Cycling,,567098,500,443.75,
Wms,4,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,500,453.125,
Wms,5,193351,Elizabeth,Gloeggler,,,607149,500,462.5,
Wms,6,164766,Denise,Esposito,Endurance Werx / Bikeway,,587201,500,471.875,
Wms,7,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,,527233,500,481.25,
Wms,8,163001,Carolina,Rabbat,,,554367,500,490.625,
Wms,9,180365,Megan,Pennington,STAGE 1/AirLine Cycles,,570293,500,500,
Wms,10,184860,Haylee,Johnson,Capital Bicycle Racing Club,,575206,547.11,509.375,
Wms,11,193353,Michelle,Pemberthy,Cycling Connection,,605840,500,518.75,
Wms,12,155451,Caitrin,Huysman,BikeReg Share,,536538,500,528.125,
Wms,13,165218,Jessica,Beck,JAM / NCC,,538050,500,537.5,
Wms,14,160187,Katie,Cheong,Star Track Cycling,,504338,500,546.875,
Wms,15,193504,Maura,Bergan,Competitive Edge Racing,,544197,500,556.25,
Wms,16,175906,Lisa,Lochner,Errace,,575347,500,565.625,
Wms,17,126199,Julia,Shatalov,NYTT,,484443,500,575,
Wms,DNF,193505,Luz,Chaver,,,ONE DAY,500,593.75,
Wms,DNF,134984,Sadie,Rueckert,,,474725,500,593.75,
Wms,DNF,163293,Amanda,Meyerle,,,543352,500,593.75,
