Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,52,63,455.36656568336,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,24,103,389.40793775668,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,40,50,415.33233666667,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,39,75,382.78593434343,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,23,28,447.45538791731,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,20,28,408.67530769231,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,17,28,392.93053846154,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,18,45,390.1596625,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,22,58,371.04,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,24,66,395.70464123111,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,22,60,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),20,101,338.416205,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,24,59,373.76625758386,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,11,41,350.12180952381,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,40,55,405.31155109313,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,43,87,342.39944736842,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,26,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,26,44,425.14210662119,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,24,44,398.72843997967,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,27,63,351.48164649121,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,31,47,413.5764469697,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,21,29,376.61196428571,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,35,150,359.44351912053,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,53,61,428.91733645972,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,34,47,421.33018792729,
Mt Washington Hill Climb,2011-08-20,Open Men,90,438,232.8196347032,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,13,30,391.49864281372,
Tour of the Battenkill,2012-04-14,Masters 50,35,132,345.41338823714,
Quabbin RR,2012-04-28,Masters 50 +,26,101,344.98379176316,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,35,57,341.84462826961,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),30,54,335.72711419753,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),28,51,412.01102,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,29,86,345.47141927941,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),32,63,386.52717241379,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),22,64,322.37173076923,
Tour of the Battenkill,2014-04-5,Men Master  55+,6,39,316.25771115223,
Tour of the Battenkill,2015-04-18,Men Master  55+,10,47,342.17695238095,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,23,38,384.36152631579,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),45,68,458.9999137931,
Tour of Nantucket,2016-08-14,A RACE:,5,30,225.3125,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,41,538,274.82835775959,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,26,113,398.02769984566,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,26,69,,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,22,71,373.37840238095,
Rasputitsa,2018-04-21,Place,402,100,341.2,
