Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,60783,Jared,Mclaren,Sakari Race Team,,294736,337.6,293.72883333333,
Men Cat 3  ,2,67631,David,Alexander,Des Moines Cycle Club,,379675,367.2,298.50257777778,
Men Cat 3  ,3,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,324.44,303.27632222222,
Men Cat 3  ,4,50367,Jason,Beerends,Goosetown Racing Club,,294851,355.59,308.05006666667,
Men Cat 3  ,5,73884,Eric,Bockelman,Sakari Race Team,,394904,343.5,312.82381111111,
Men Cat 3  ,6,63355,John,Frey,Flatwater Cycling,,347328,358.39,317.59755555556,
Men Cat 3  ,7,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,316.08,322.3713,
Men Cat 3  ,8,53172,Caleb,Vukovich,Heartland Velo,,305778,412.49,327.14504444444,
Men Cat 3  ,9,79776,Erik,Nasby,River Valley Cycling Club- RVCC,,395961,401.23,331.91878888889,
Men Cat 3  ,10,20398,Jason,Anderson,Sakari Race Team,,379952,374.5,336.69253333333,
Men Cat 3  ,11,61330,Edison,Foster,Silver Cycling,,358142,386.01,341.46627777778,
Men Cat 3  ,12,53170,Lincoln,Eppard,Heartland Velo,,312472,363.47,346.24002222222,
Men Cat 3  ,13,23974,Scott,Robinson,Team Emu,,214721,336.83,351.01376666667,
Men Cat 3  ,14,60030,Kevin,Patterson,Team Emu,,305864,357.75,355.78751111111,
Men Cat 3  ,15,48374,Matt,O'donnell,Greenstreet Velo Club,,289890,393.17,360.56125555556,
Men Cat 3  ,16,3288,Unknown,Rider,Greenstreet Velo Club,,412901,358.75,365.335,
Men Cat 3  ,17,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,434.14,370.10874444444,
Men Cat 3  ,18,73887,Macen,Vanallen,Heartland Velo,,374595,370.76,374.88248888889,
Men Cat 3  ,19,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,308.65,379.65623333333,
Men Cat 3  ,20,52776,Joshua,Peter,Sakari Race Team,,375166,399.15,384.42997777778,
Men Cat 3  ,21,53171,Joseph,Savoie,Team Kaos Cycling,,170992,342.63,389.20372222222,
Men Cat 3  ,22,63947,Sean,Vig,Scarlet Fire,,291066,369.18,393.97746666667,
Men Cat 3  ,23,77891,Matthew,Moehn,Sakari Race Team,,400258,384.18137508873,398.75121111111,
Men Cat 3  ,24,46433,Andrew,Cady,US Air Force Academy,,346110,341.26,403.52495555556,
Men Cat 3  ,25,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,371.53,408.2987,
Men Cat 3  ,26,47099,Kale,Halder,Rasmussen Bike Shop,,281057,360.86,413.07244444444,
Men Cat 3  ,27,63495,Glenn,Houtchens,Greenstreet Velo Club,,308787,417.50857150146,417.84618888889,
Men Cat 3  ,28,51077,Coul,Hill,International Christian Cycling Club,,106932,431.7,422.61993333333,
Men Cat 3  ,29,48220,Doug,Klahsen,Team Emu,,191357,395.34,427.39367777778,
Men Cat 3  ,30,75452,Matthew,Vermeersch,0,,395398,351.93,432.16742222222,
Men Cat 4  ,1,82923,Patrick,Abendroth,,,402751,410.36,345.5335,
Men Cat 4  ,2,52774,Jason,Sholly,,,367932,471.06,350.32722540469,
Men Cat 4  ,3,60040,Steve,Clark,,,310800,409.17,355.12095080938,
Men Cat 4  ,4,79700,Steve,Bailey,,,379632,376.86,359.91467621407,
Men Cat 4  ,5,52775,Jacob,Nolte,,,366996,400,364.70840161876,
Men Cat 4  ,6,52779,Ryan,Wisnousky,,,376036,426.59,369.50212702345,
Men Cat 4  ,7,83924,Jason,Uhlenhake,,,382625,462.62941091183,374.29585242814,
Men Cat 4  ,8,48128,Sam,Escherich,,,353412,451.35758725926,379.08957783283,
Men Cat 4  ,9,65587,Isaac,Mcfee,,,354090,403.55,383.88330323752,
Men Cat 4  ,10,48209,Jeff,Burdick,,,294755,469.26,388.6770286422,
Men Cat 4  ,11,85065,Samuel,Au,,,410910,539.45,393.47075404689,
Men Cat 4  ,12,65590,Joshua,Klein,,,380774,435.59,398.26447945158,
Men Cat 4  ,13,79708,Adam,Thompson,,,358273,473.60359487179,532.48879078289,
Men Cat 4  ,14,61439,Brian,Malarski,,,68091,434.82,407.85193026096,
Men Cat 4  ,15,68681,Jacob,Oyen,,,203228,475.6,412.64565566565,
Men Cat 4  ,16,67633,Greg,Fuqua,,,383580,443.66,417.43938107034,
Men Cat 4  ,17,61295,Boyd,Hansen,,,316412,491.23,422.23310647503,
Men Cat 4  ,18,69711,Kyle,Fleener,,,278169,400,427.02683187972,
Men Cat 4  ,19,48186,Jason,Engle,,,332930,482.15,431.82055728441,
Men Cat 4  ,20,53178,Lance,Moran,,,298782,416.82,436.6142826891,
Men Cat 4  ,21,53180,Jeff,Kalo,,,272950,419.38,441.40800809379,
Men Cat 4  ,22,53197,Michael,Dixon,,,285616,460.22,446.20173349848,
Men Cat 4  ,23,98217,Eric,Applen,,,243390,439.15601618758,450.99545890317,
Men Cat 4  ,24,64506,Stuart,Newman,,,148408,381.14842013753,455.78918430786,
Men Cat 4  ,25,85939,Brian,Baumhover,,,411844,389.75,460.58290971255,
Men Cat 4  ,26,67610,Ryan,Wilcox,,,273377,499.42526923077,465.37663511724,
Men Cat 4  ,27,59987,Tyler,Reynolds,,,361385,482.14,470.17036052192,
Men Cat 4  ,28,68004,Michael,Morehead,,,432109,497.69,474.96408592661,
Men Cat 4  ,29,53175,Dean,Kusler,,,366290,400,479.7578113313,
Men Cat 4  ,30,80338,Christopher,Fursa,,,358981,464.16,484.55153673599,
Men Cat 4  ,31,71326,Eric,Hoffman,,,412326,474.35,489.34526214068,
Men Cat 4  ,32,82925,Todd,Swift,,,404244,480.65,494.13898754537,
Men Cat 4  ,33,60037,Todd,Toom,,,255983,450.69,498.93271295006,
Men Cat 4  ,34,101736,Troy,Erlandson,,,287724,400,503.72643835475,
Men Cat 4  ,35,53190,Ryan,Waterfall,,,292482,400.14283156583,508.52016375944,
Men Cat 4  ,36,93917,Matt,Masten,,,415434,597.36,513.31388916413,
Men Cat 4  ,37,34605,Tim,Taylor,,,168688,400,518.10761456882,
Men Cat 4  ,38,83073,Matt,Cymanski,,,310159,367.24398840828,522.90133997351,
Men Cat 4  ,39,76396,Kyle,Walsh,,,383134,430.08,527.6950653782,
Men Cat 4  ,40,79708,Adam,Thompson,,,358273,473.60359487179,532.48879078289,
Men Cat 5  ,1,85042,Matt,Kleckner,,,356962,451.022727912,397.31910624173,
Men Cat 5  ,2,97625,Tanner,Westmoreland,,,426174,451.28,408.7280944371,
Men Cat 5  ,3,101985,Jeffrey,Spence,,,440143,500,420.13708263246,
Men Cat 5  ,4,85058,Luke,Brager,,,410888,424.42652493661,431.54607082782,
Men Cat 5  ,5,87975,Andrew,Marolt,,,412707,514.64,442.95505902319,
Men Cat 5  ,6,87540,Colin,Kennedy,,,425709,462.68,454.36404721855,
Men Cat 5  ,7,95135,Carl,Meine,,,423563,426.75616835405,465.77303541391,
Men Cat 5  ,8,101986,Johnny,Aboud,,,388051,500,477.18202360927,
Men Cat 5  ,9,101739,Jeffrey,Heikes,,,438332,500,488.59101180464,
Men Cat 5  ,10,88322,Kirk,Huss,,,407456,515.85935488548,500,
Men Cat 5  ,11,55156,Joel,Frye,,,300414,500,511.40898819536,
Men Cat 5  ,12,69724,Matt,Howard,,,412341,500,522.81797639073,
Men Cat 5  ,13,86693,Logan,Stuck,,,411641,552.76543278292,534.22696458609,
Men Cat 5  ,14,88324,Louis,Dohrmann,,,412947,579.29677442742,545.63595278145,
Men Cat 5  ,15,101721,Merrel,Pepper,,,434845,500,557.04494097681,
Men Cat 5  ,16,53086,Scott,Christensen,,,413204,500,568.45392917218,
Men Cat 5  ,17,101999,Zac,Angus,,,,500,579.86291736754,
Men Cat 5  ,18,82926,Shane,Scholten,,,387177,465.04554065868,591.2719055629,
Men Cat 5  ,19,101173,Andy,Edwards,,,280671,555.767,602.68089375827,
Men Pro/Cat 1/2  ,1,53224,John,Rokke,Team Kaos Cycling,,117302,301.84,252.93733333333,
Men Pro/Cat 1/2  ,2,61326,Colin,Catlin,NorthStar Development,,295785,290.81,255.43733333333,
Men Pro/Cat 1/2  ,3,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,300.07,257.93733333333,
Men Pro/Cat 1/2  ,4,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,255.35,260.43733333333,
Men Pro/Cat 1/2  ,5,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,374.34,262.93733333333,
Men Pro/Cat 1/2  ,6,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,258.63,265.43733333333,
Men Pro/Cat 1/2  ,7,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,256.49,267.93733333333,
Men Pro/Cat 1/2  ,8,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,231.27,270.43733333333,
Men Pro/Cat 1/2  ,9,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,285.72,272.93733333333,
Men Pro/Cat 1/2  ,10,53217,Jordan,Ross,Team Kaos Cycling,,291825,247.45,275.43733333333,
Men Pro/Cat 1/2  ,11,36785,Dan,Ajer,0,,180160,271.5,277.93733333333,
Men Pro/Cat 1/2  ,12,52762,Tim,Savre,St Paul Bicycle Racing Club,,371826,270.49,280.43733333333,
Men Pro/Cat 1/2  ,13,32583,Matias,Perret,Iowa City Cycling Club,,292569,264.98,282.93733333333,
Men Pro/Cat 1/2  ,14,48769,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,251.41,285.43733333333,
Men Pro/Cat 1/2  ,15,95558,Randy,Reichardt,Heartland Velo,,209784,349.11,287.93733333333,
Men Pro/Cat 1/2  ,16,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,252.96,290.43733333333,
Men Pro/Cat 1/2  ,17,61373,Adam,Hanson,River Valley Cycling Club- RVCC,,108535,262.09,292.93733333333,
Men Pro/Cat 1/2  ,18,48442,Peter,Oien,Central Plains Cycling,,287353,276.35,295.43733333333,
Men Pro/Cat 1/2  ,19,37473,Mariusz,Czarnomski,Iowa City Cycling Club,,272490,270.42,297.93733333333,
Men Pro/Cat 1/2  ,20,53220,Steven,Robinson,Team Emu,,213399,321.59,300.43733333333,
Men Pro/Cat 1/2  ,21,60467,Andrew,Gierke,Synergy,,298058,318.8,302.93733333333,
Men Pro/Cat 1/2  ,22,60088,Joshua,Wandrey,Heartland Velo,,300782,332.86,305.43733333333,
Men Pro/Cat 1/2  ,23,53225,Chris,Spence,Team Kaos Cycling,,164302,255.05,307.93733333333,
Men Pro/Cat 1/2  ,24,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,268.57,310.43733333333,
Men Pro/Cat 1/2  ,25,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,264.71,312.93733333333,
Men Pro/Cat 1/2  ,26,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,277.39,315.43733333333,
Men Pro/Cat 1/2  ,27,50712,Derek,Cassaday,Heartland Velo,,220786,347.09,317.93733333333,
Men Pro/Cat 1/2  ,28,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,240.87,320.43733333333,
Men Pro/Cat 1/2  ,29,48219,Kelly,Wallace,Team Emu,,282391,308.39,322.93733333333,
Men Pro/Cat 1/2  ,30,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,270.62688572593,325.43733333333,
Men Pro/Cat 1/2  ,31,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,284.95,327.93733333333,
Men Pro/Cat 1/2  ,32,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,322.46,330.43733333333,
Men Pro/Cat 1/2  ,33,68088,Adam,Ventling,Heartland Velo,,316080,300.76,332.93733333333,
Men Pro/Cat 1/2  ,34,84269,Brian west,Cycle city racing,Heartland Velo,,171534,266.47,335.43733333333,
Men Pro/Cat 1/2  ,35,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,290.45,337.93733333333,
Men Pro/Cat 1/2  ,36,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,275.56,340.43733333333,
Men Pro/Cat 1/2  ,37,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,261.78,342.93733333333,
Men Pro/Cat 1/2  ,DNF,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,259.37,352.93733333333,
Men Pro/Cat 1/2  ,38,34977,David,Morse,Heartland Velo,,215016,295.59,345.43733333333,
Men Pro/Cat 1/2  ,DQ,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,281.64,347.93733333333,
Men Pro/Cat 1/2  ,DQ,20654,Stefan,Zavislan,US Military Cycling Team,,296754,258.03,350.43733333333,
Men Pro/Cat 1/2/3/4/5 Junior 13-18,1,59987,Tyler,Reynolds,Pella Bike Racing,,361385,,,
Men Pro/Cat 1/2/3/4/5 Junior 13-18,2,85039,Tyler,Curtis,North Iowa Spin,,410856,,,
Men Pro/Cat 1/2/3/4/5 Junior 13-18,3,101988,Christian,Pepper,0,,440218,,,
Men Pro/Cat 1/2/3/4/5 Junior 13-18,4,101993,Alden,Taylor,0,,,,,
Men Pro/Cat 1/2/3/4/5 Junior 9-12,1,101730,Colton,Bailey,,,,,,
Men Pro/Cat 1/2/3/4/5 Master 40+,1,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,280.31,278.52516666667,
Men Pro/Cat 1/2/3/4/5 Master 40+,2,81799,Brian,Welch,Silver Cycling,,392057,340.9,287.95157142857,
Men Pro/Cat 1/2/3/4/5 Master 40+,3,34858,Brendon,Hale,Atlas Cycling Team,,56245,350.1,297.37797619048,
Men Pro/Cat 1/2/3/4/5 Master 40+,4,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,327.18,306.80438095238,
Men Pro/Cat 1/2/3/4/5 Master 40+,5,62945,Todd,Foster,Silver Cycling,,311475,314.95,316.23078571429,
Men Pro/Cat 1/2/3/4/5 Master 40+,6,61284,Allen,Farrow,Rochester,,281839,350.06,410.49483333333,
Men Pro/Cat 1/2/3/4/5 Master 40+,7,81728,Matthew,Hartman,Goosetown Racing Club,,118989,330.9,335.0835952381,
Men Pro/Cat 1/2/3/4/5 Master 40+,8,61467,Franz,Rinkleff,Rochester,,52040,306.13,344.51,
Men Pro/Cat 1/2/3/4/5 Master 40+,9,53231,David,Lippold,Sakari Race Team,,56252,357.03,353.9364047619,
Men Pro/Cat 1/2/3/4/5 Master 40+,10,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,344.51,363.36280952381,
Men Pro/Cat 1/2/3/4/5 Master 40+,11,60085,Steve,Reynolds,Pella Bike Racing,,244044,367.44,372.78921428571,
Men Pro/Cat 1/2/3/4/5 Master 40+,12,53196,Eric,Knox,0,,245003,462.15485095545,382.21561904762,
Men Pro/Cat 1/2/3/4/5 Master 40+,13,62946,Matt,Stein,Silver Cycling,,221389,336.69,391.64202380952,
Men Pro/Cat 1/2/3/4/5 Master 40+,14,53229,Kurt,Hantelmann,Sakari Race Team,,200710,352.02,401.06842857143,
Men Pro/Cat 1/2/3/4/5 Master 40+,15,61284,Allen,Farrow,Rochester,,281839,350.06,410.49483333333,
Men Pro/Cat 1/2/3/4/5 Master 50+,1,17170,Chris,Black,Morgan Stanley Cycling Team,,3814,342.25,311.46039879082,
Men Pro/Cat 1/2/3/4/5 Master 50+,2,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,329.32,327.03383197004,
Men Pro/Cat 1/2/3/4/5 Master 50+,3,37485,Kevin,Wohlford,Velosport Iowa,,211874,425.95,342.60726514926,
Men Pro/Cat 1/2/3/4/5 Master 50+,4,36736,Robert,Downs,0,,9947,355.78,358.18069832849,
Men Pro/Cat 1/2/3/4/5 Master 50+,5,48198,Rick,Hopson,Iowa City Cycling Club,,155004,401.2419957323,373.75413150771,
Men Pro/Cat 1/2/3/4/5 Master 50+,6,163,John,Stonebarger,Goosetown Racing Club,,120435,326.57,389.32756468693,
Men Pro/Cat 1/2/3/4/5 Master 50+,7,97622,Frank,Zink,Synergy,,423709,413.55313490193,404.90099786615,
Men Pro/Cat 1/2/3/4/5 Master 50+,8,101989,David,Simmermon,0,,58080,450,420.47443104537,
Men Pro/Cat 1/2/3/4/5 Master 50+,9,42130,Scott,Wall,Central Iowa Cycling Club,,47495,312.7,436.0478642246,
Men Pro/Cat 1/2/3/4/5 Master 50+,10,60786,Randy,Catron,Des Moines Cycle Club,,88590,456.20328071519,451.62129740382,
Men Pro/Cat 1/2/3/4/5 Master 50+,11,69875,Dee,Mable,Des Moines United p/b Sakari,,278105,408.56,467.19473058304,
Men Pro/Cat 1/2/3/4/5 Master 50+,12,477,Eric,Hansmeier,Elm City Velo,,259524,467.04,482.76816376226,
Men Pro/Cat 1/2/3/4/5 Master 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,377.32,365.043,
Men Pro/Cat 1/2/3/4/5 Master 60+,2,60787,Mark,Considine,Goosetown Racing Club,,322456,420.41,385.49206709628,
Men Pro/Cat 1/2/3/4/5 Master 60+,3,60049,Wayne,Fett,Goosetown Racing Club,,195846,419.08,405.94113419255,
Men Pro/Cat 1/2/3/4/5 Master 60+,4,62028,Thomas,Zoumaras,Michelob Ultra - Big Shark Racing,,65996,462.99853677022,426.39020128883,
Men Pro/Cat 1/2/3/4/5 Master 60+,5,75535,Michael,Wehner,Goosetown Racing Club,,394779,430.68,446.83926838511,
Men Pro/Cat 1/2/3/4/5 Master 60+,6,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,463.81,467.28833548138,
Men Pro/Cat 1/2/3/4/5 Master 60+,7,67615,Paul,Black,Des Moines Cycle Club,,118342,550,487.73740257766,
Men Pro/Cat 1/2/3/4/5 Master 60+,8,85070,Jake,Jacobusse,Naples Velo,,261954,554.71591092774,508.18646967394,
Women Cat 4  ,1,82920,Amy,Collison,Midwest Cycling Community NE,,357077,600,551.451,
Women Cat 4  ,2,101996,Jessica,Qualey,,,,600,563.951,
Women Cat 4  ,3,60808,Tara,Coady,Goosetown Racing Club,,354258,638.17,576.451,
Women Cat 4  ,4,64481,Jen,Miller,Team Kaos Cycling,,381303,559.94727835391,588.951,
Women Cat 4  ,5,101997,Calla,Whipp,Team Emu,,431629,600,601.451,
Women Cat 4  ,6,69879,Monika,Martin,Iowa City Cycling Club,,291545,599.27239099182,613.951,
Women Cat 4  ,7,101991,Jenna,Stauffer,Birchwood/GIS,,,600,626.451,
Women Cat 4  ,8,101998,Elaine,Beshey,,,,600,638.951,
Women Pro/Cat 1/2/3/4  ,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,386.75,325.30633333333,
Women Pro/Cat 1/2/3/4  ,2,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,452.89,336.14821278998,
Women Pro/Cat 1/2/3/4  ,3,85038,Lisa,Vetterlein,Des Moines United p/b Sakari,,202481,376.57,346.99009224663,
Women Pro/Cat 1/2/3/4  ,4,67780,Kelly,Catlin,NorthStar Development,,383424,347.06,357.83197170328,
Women Pro/Cat 1/2/3/4  ,5,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,384.82,368.67385115993,
Women Pro/Cat 1/2/3/4  ,6,69875,Dee,Mable,Des Moines United p/b Sakari,,278105,408.56,379.51573061657,
Women Pro/Cat 1/2/3/4  ,7,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,419.07,390.35761007322,
Women Pro/Cat 1/2/3/4  ,8,79709,Aryn,Flood,Des Moines United p/b Sakari,,376080,457.62,401.19948952987,
Women Pro/Cat 1/2/3/4  ,9,82921,Suzie,Goebel,Central Plains Cycling,,406389,390.88,412.04136898652,
Women Pro/Cat 1/2/3/4  ,10,80318,Emily,Skiles,Greenstreet Velo Club,,407338,498.24677097712,422.88324844317,
Women Pro/Cat 1/2/3/4  ,11,20993,Patricia,Black,Team Kit Order,,72039,429.39152235806,433.72512789982,
Women Pro/Cat 1/2/3/4  ,12,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,488.58,444.56700735646,
Women Pro/Cat 1/2/3/4  ,13,62918,Stacy,Kalemkiarian,The Fix Studio,,355070,441.81,455.40888681311,
Women Pro/Cat 1/2/3/4  ,14,95561,Sara,Barber,Goosetown Racing Club,,312930,477.38,466.25076626976,
Women Pro/Cat 1/2/3/4  ,15,82660,Denise,Ward,Omnium Bike Shop,,69854,470.93,477.09264572641,
Women Pro/Cat 1/2/3/4  ,16,48431,Rachel,Plessing,Flatwater Cycling,,346358,455.40888681311,487.93452518306,
Women Pro/Cat 1/2/3/4  ,17,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,550.8143219473,498.7764046397,
Women Pro/Cat 1/2/3/4  ,18,66928,Emily,Flynn,St Paul Bicycle Racing Club,,234057,457.38,509.61828409635,
Women Pro/Cat 1/2/3/4  ,19,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,503.42,520.460163553,
Women Pro/Cat 1/2/3/4  ,20,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,438.5,531.30204300965,
Women Pro/Cat 1/2/3/4  ,21,81826,Gabrielle,Russell,Birchwood/GIS,,384294,484.4,542.1439224663,
Women Pro/Cat 1/2/3/4  ,22,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,481.01653987374,552.98580192295,
Women Pro/Cat 1/2/3/4  ,23,79729,Kaitlin,Neary,Greenstreet Velo Club,,393971,560.27564582528,563.82768137959,
Women Pro/Cat 1/2/3/4  ,24,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,426.6,574.66956083624,
Women Pro/Cat 1/2/3/4  ,25,48855,Karin,Friberg,Synergy,,366761,494.34,585.51144029289,
Women Pro/Cat 1/2/3/4/5 Junior 9-12,1,101995,Hannah,Leonhardt,,,,,,
