Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Trek Racing,3:35:26,210225,289.41,281.94216666667,
Men Cat 1/2,2,48728,Austin,Gomes,Quantum Solutions Intelligentsia,3:35:26,347112,348.04,289.73859259259,
Men Cat 1/2,3,55193,Spencer,Martin,Groove Subaru Excel Sports,3:35:26,290172,338.11,297.53501851852,
Men Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Trek Racing,3:35:26,310330,328.11,305.33144444444,
Men Cat 1/2,5,99321,Kevin,Solomon,Tyson Foods Cycling Team,3:35:26,425096,328.87,313.12787037037,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,3:35:27,425009,368.66,320.9242962963,
Men Cat 1/2,7,37279,Andrew,Lang,Pastaria - Big Shark Racing,3:35:27,340124,357.43,328.72072222222,
Men Cat 1/2,8,75417,Riley,Burgon,Dogfish/Team Noah,3:35:27,269908,369.46,336.51714814815,
Men Cat 1/2,9,122788,Andrew,Evans,Tyson Foods Cycling Team,3:35:39,467580,325.08,344.31357407407,
Men Cat 1/2,10,104056,Hunter,Adams,Move Up Development,3:35:40,440947,345.77,352.11,
Men Cat 1/2,11,44728,Benjamin,Stover,Olathe Subaru Trek Racing,3:35:40,219998,364.48,359.90642592593,
Men Cat 1/2,12,49480,Shadd,Smith,Olathe Subaru Trek Racing,3:35:50,138402,294.11,367.70285185185,
Men Cat 1/2,13,91749,Ben,Gramling,Dickson Street Cycling Club,3:35:55,427682,365.08,375.49927777778,
Men Cat 1/2,14,48127,Lane,Johnson,Move Up Development,3:36:03,311425,374.67,383.2957037037,
Men Cat 1/2,15,55439,Scott,Williamson,Olathe Subaru Trek Racing,3:36:15,366682,353.6,391.09212962963,
Men Cat 1/2,16,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,3:36:26,299868,350.62,398.88855555556,
Men Cat 1/2,17,99009,Ian,Seibert,Quantum Solutions Intelligentsia,3:38:06,418091,396.25,406.68498148148,
Men Cat 1/2,18,47117,Matt,Ledbetter,Move Up Development,3:46:50,365848,400.27,414.48140740741,
Men Cat 1/2,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,371.29283333333,430.07425925926,
Men Cat 1/2,DNF,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,405.43,430.07425925926,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,379.77,430.07425925926,
Men Cat 1/2,DNF,107533,Mark,Deboer,Move Up Development,,454141,401.29,430.07425925926,
Men Cat 3,1,107535,Luke,Hall,Bentonville Racing,2:22:48,434125,379.08,332.4095,
Men Cat 3,2,121791,Seth,Jones,Dornier Racing,2:22:50,437931,380.04,340.34704166667,
Men Cat 3,3,128632,Dylan,Schatz,,2:23:48,487412,417.62,348.28458333333,
Men Cat 3,4,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,2:23:54,423859,387.53,356.222125,
Men Cat 3,5,107624,Kyle,Sabatini,GP Velotek,2:26:07,466571,405.64,364.15966666667,
Men Cat 3,6,48144,Cole,Johnson,Move Up Development,2:26:12,311427,442.91,372.09720833333,
Men Cat 3,7,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,2:26:13,354392,428.55,380.03475,
Men Cat 3,8,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,2:26:13,499418,424.22,387.97229166667,
Men Cat 3,9,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,2:26:15,440912,452.16,395.90983333333,
Men Cat 3,10,48671,Adam,Lang,Pastaria - Big Shark Racing Team,2:26:16,343158,431.65,403.847375,
Men Cat 3,11,107538,Rocky,Remy,MidwestVelo,2:26:25,328658,415.91,411.78491666667,
Men Cat 3,12,70344,Brad,Schrag,Experience Fayetteville Cycling Team,2:26:30,378105,404.45,419.72245833333,
Men Cat 3,13,47139,Kyle,Guinn,KCBC Racing,2:26:30,318504,411.35,427.66,
Men Cat 3,14,83825,Noah,Collins,,2:26:40,397566,450.71,435.59754166667,
Men Cat 3,15,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,2:26:44,400799,436.61,443.53508333333,
Men Cat 3,16,108283,Jonathan,Wells,Team Cycleton,2:26:57,458066,437.59,451.472625,
Men Cat 3,17,128556,Will,Peterson,GP Velotek,2:28:09,489826,396.4,459.41016666667,
Men Cat 3,18,64586,Tim,Jansen,GP Velotek,2:34:55,356617,427.66,467.34770833333,
Men Cat 3,19,46966,Kendall,Wiebe,GP Velotek,2:35:08,353500,413.15,475.28525,
Men Cat 3,20,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,2:35:28,219702,436.29,483.22279166667,
Men Cat 3,21,193618,Tom,Naden,GP Velotek,2:42:24,149137,463.6587873961,491.16033333333,
Men Cat 3,22,64548,Brett,Coppage,MidwestVelo,2:43:51,226805,373.33731712885,499.097875,
Men Cat 3,23,53171,Joseph,Savoie,Omaha Velo,2:46:45,170992,447.02,507.03541666667,
Men Cat 3,24,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,2:58:17,482541,469.77,518.94172916667,
Men Cat 3,25,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,2:58:19,469151,447.01,518.94172916667,
Men Cat 3,DNF,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,472.80551959282,538.78558333333,
Men Cat 4,1,48380,Pete,Majors,Bicycle Shack Racing,2:29:55,370558,405.34,389.2575,
Men Cat 4,2,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,2:30:44,443189,531.96,399.86642857143,
Men Cat 4,3,133883,Jared,Gab,GP Velotek,2:30:44,503179,485.36,410.47535714286,
Men Cat 4,4,135300,John,Conrad,Team Kaos/Joyride Bicycles,2:32:16,470624,442.81,421.08428571429,
Men Cat 4,5,137367,Blake,Brown,Experience Fayetteville Cycling Team,2:32:55,509559,445.68,431.69321428571,
Men Cat 4,6,76454,John,Newman,KCBC Racing,2:33:03,500160,406.52,442.30214285714,
Men Cat 4,7,108486,Ryan,Daly,Move Up Development,2:33:17,467531,470.71,452.91107142857,
Men Cat 4,8,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,2:42:02,400603,439.37,463.52,
Men Cat 4,9,97336,Nigel,Vaught,Big D Cycling,2:43:06,432978,463.52,474.12892857143,
Men Cat 4,10,121439,Po,Hung yang,GP Velotek,2:44:31,422425,519.4,484.73785714286,
Men Cat 4,11,115074,Parker,Lindley,Team Colavita/ Parisi Coffee,2:45:14,475024,519.09,495.34678571429,
Men Cat 4,12,96175,Stephen,Harrison,GP Velotek,2:45:49,382747,499.52,505.95571428571,
Men Cat 4,13,133482,Andrew,Escandon,GP Velotek,2:47:22,449613,389.52,516.56464285714,
Men Cat 4,14,107537,Brent,Anderson,GP Velotek,2:58:55,466122,486.95,527.17357142857,
Men Cat 4,15,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,3:00:09,522899,400,537.7825,
Men Cat 4,DNF,142083,Daniel,Cicha,Lindenwood University,,514036,,,
Men Cat 4,DNF,60036,Artur,Golebiewski,DMOS Racing Team,,176533,,,
Men Cat 4,DNF,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,,,
Men Cat 4,DNF,89588,Ian,Pepin,Move Up Development,,416734,,,
Men Cat 4,DNF,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,,,
Men Cat 5,1,146037,Grant,Morey,Tulsa Wheelmen,1:16:49,417455,425.89,433.2012815,
Men Cat 5,2,150831,Kurt,Henkhaus,,1:16:49,532031,500,467.30418766667,
Men Cat 5,3,130075,Dylan,Taylor,GP Velotek,1:16:50,501269,518.11427166667,501.40709383333,
Men Cat 5,4,145914,Jordan,Lambert,Bicycle Shack Racing,1:17:10,526443,563.06913333333,535.51,
Men Cat 5,5,145897,Ryan,Frost,,1:27:39,526331,560.1102,569.61290616667,
Men Cat 5,6,138628,Bruce,Kay,GP Velotek,1:30:00,511963,535.51,603.71581233333,
Men Cat 5,7,145894,Brian,Blackerby,GP Velotek,1:31:11,525630,576.25,637.8187185,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,26:02,454150,579.9,538.98935297404,
Men Junior 11-12,2,136737,Asa,Child,Velo Childeric,26:10,509433,600.38,567.26309807938,
Men Junior 11-12,3,90941,Fineas,Howser,KCOI U20,26:47,423815,616.35117658012,595.53684318472,
Men Junior 11-12,4,136738,Rowan,Child,Velo Childeric,26:55,509434,631.27,623.81058829006,
Men Junior 11-12,5,90943,Dane,Hooks,KCOI U20,31:55,424881,659.59274626317,652.0843333954,
Men Junior 11-12,6,115113,Gabriel,Schmitz,KCOI U20,40:32,459485,698.76666130206,680.35807850074,
Men Junior 15-16,1,89601,Zekiel,Vanderhoff,Bentonville Racing,1:23:23,416298,,,
Men Junior 15-16,2,136740,Orion,Child,Velo Childeric,1:23:27,509431,,,
Men Junior 15-16,3,145923,Franklin,Segura,,1:24:21,526352,,,
Men Junior 15-16,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,1:27:37,392298,,,
Men Junior 15-16,5,125443,Hunter,Navarro,KCOI U20,1:29:34,494530,,,
Men Junior 17-18,1,89598,Isaac,Vanderhoff,Bentonville Racing,1:23:36,416296,,,
Men Junior 17-18,2,89600,William,Vanderhoff,Bentonville Racing,1:23:36,416297,,,
Men Junior 9-10,1,133890,Parker,Chalupnik,KCOI U20,42:19,493932,,,
Men Junior 9-10,2,142122,Malachi,Schmitz,KCOI U20,43:50,488221,,,
Men Masters 40+ Cat 1/2/3,1,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,2:24:44,276726,335.5355729056,302.73316666667,
Men Masters 40+ Cat 1/2/3,2,37208,Gary,Dyer,The Cyclery Racing Team,2:24:44,50908,346.06,312.37535,
Men Masters 40+ Cat 1/2/3,3,89335,James,Holcomb,Tulsa Wheelmen,2:25:15,414005,369.61,322.01753333333,
Men Masters 40+ Cat 1/2/3,4,15604,Norman,Zellers,,2:28:39,140740,352.8,331.65971666667,
Men Masters 40+ Cat 1/2/3,5,47027,Shawn,Knight,KCBC Racing,2:28:47,290426,407.91791058913,341.3019,
Men Masters 40+ Cat 1/2/3,6,117522,Brian,Smith,Quantum Solutions Intelligentsia,2:29:00,277071,351.66,350.94408333333,
Men Masters 40+ Cat 1/2/3,7,47031,Kurt,Wilson,KCBC Racing,2:29:00,333590,398.55,360.58626666667,
Men Masters 40+ Cat 1/2/3,8,47020,Keith,Guilford,The Cyclery Racing Team,2:30:03,318648,344.02960031477,370.22845,
Men Masters 40+ Cat 1/2/3,9,49248,Scott,Shaw,The Cyclery Racing Team,2:30:16,182683,384.15,379.87063333333,
Men Masters 40+ Cat 1/2/3,10,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,2:33:35,275550,371.88842551219,389.51281666667,
Men Masters 40+ Cat 1/2/3,11,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,2:35:19,62731,428.61,399.155,
Men Masters 40+ Cat 1/2/3,12,64567,Jason,Douglas,,2:35:21,316430,391.38163012983,408.79718333333,
Men Masters 40+ Cat 1/2/3,13,48430,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,2:35:39,201805,455.06436370802,418.43936666667,
Men Masters 40+ Cat 1/2/3,14,47002,Jaime,Galvan,,2:35:39,250834,443.76,428.08155,
Men Masters 40+ Cat 1/2/3,15,90961,Patrick,Angell,Grip N Rip,2:35:44,179718,452.54,437.72373333333,
Men Masters 40+ Cat 1/2/3,16,49255,Jp,Slosar,The Cyclery Racing Team,2:49:50,350074,399.76,447.36591666667,
Men Masters 40+ Cat 1/2/3,17,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,2:51:52,245535,476.69,461.82919166667,
Men Masters 40+ Cat 1/2/3,18,47093,Steve,Wathke,360 Racing,2:51:52,198134,427.81,461.82919166667,
Men Masters 40+ Cat 1/2/3,19,82838,Bradley,Wright,SBC Cycling,2:54:25,52756,475.44,476.29246666667,
Men Masters 40+ Cat 1/2/3,20,47231,John,Wentling,Midwest Masters Cycling Team-KS,2:59:46,82741,468.64,485.93465,
Men Masters 40+ Cat 1/2/3,DNF,46999,Jack,Mason,360 Racing,,196516,400.08,505.21901666667,
Men Masters 40+ Cat 4/5,1,142433,Mitchell,Mason,Tulsa Wheelmen,1:21:16,512411,400.62,396.83212843372,
Men Masters 40+ Cat 4/5,2,100950,Mike,Littell,Bicycle Shack Racing,1:21:16,91444,450,408.04068027942,
Men Masters 40+ Cat 4/5,3,83840,Eric,Howser,KCOI Boulevard,1:21:16,131324,481.59599181517,419.24923212512,
Men Masters 40+ Cat 4/5,4,90949,Bob,Kimbrough,KCOI Boulevard,1:21:16,424774,468.98799089207,430.45778397082,
Men Masters 40+ Cat 4/5,5,99008,George,Kramer,Blue River Bicycle Club,1:21:16,432246,497.3,441.66633581652,
Men Masters 40+ Cat 4/5,6,150830,Brent,Mccoy,,1:21:20,531838,450,452.87488766222,
Men Masters 40+ Cat 4/5,7,118514,John,Mahl,,1:21:20,473426,440.6983213413,464.08343950792,
Men Masters 40+ Cat 4/5,8,82789,Robert,Avila,Big D Cycling,1:21:24,406341,557.7204,475.29199135362,
Men Masters 40+ Cat 4/5,9,55136,Dan,Messina,Natural Grocers Cycling Team,1:21:29,265093,536.13826666667,486.50054319932,
Men Masters 40+ Cat 4/5,10,127220,Kevin,Tempel,GP Velotek,1:21:32,290142,494.4653086103,497.70909504502,
Men Masters 40+ Cat 4/5,11,138831,Douglas,Bayer,GP Velotek,1:21:37,513063,517.00725878431,508.91764689072,
Men Masters 40+ Cat 4/5,12,141126,Leo,Esposito,Blue River Bicycle Club,1:21:39,467117,458.12631845238,520.12619873642,
Men Masters 40+ Cat 4/5,13,128559,Randy,Kidder,GP Velotek,1:21:46,497074,542.03,531.33475058212,
Men Masters 40+ Cat 4/5,14,47083,Dennis,Case,3 Feet Cycling p/b Foody's,1:41:07,308910,450,542.54330242783,
Women Cat 1/2/3,1,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,3:00:13,480100,506.3,437.124,
Women Cat 1/2/3,2,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,3:00:15,364981,441.28,454.913,
Women Cat 1/2/3,3,122781,Cynthia,Bracker,Women's Free State Racing,3:00:16,481665,509.5,472.702,
Women Cat 1/2/3,4,122019,Amy,Cottrell,Grip N Rip,3:00:18,458501,507.06,490.491,
Women Cat 1/2/3,5,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,3:00:20,424186,462.59,508.28,
Women Cat 1/2/3,6,65491,Severine,Tournadre,Women's Free State Racing,3:00:26,384153,517.06,526.069,
Women Cat 1/2/3,7,90934,Marianne,Melling,GP Velotek,3:00:27,424982,525.42,543.858,
Women Cat 1/2/3,8,47053,Brianne,Guilford,GP Velotek,3:10:48,325596,564.87405348526,561.647,
Women Cat 4/5,1,123670,Jessica,Brooks,,1:31:40,484457,491.09,490.45001077475,
Women Cat 4/5,2,103389,Madison,Gramling,Experience Fayetteville Cycling Team,1:31:42,441079,572.72,520.5460086198,
Women Cat 4/5,3,107630,Alyson,Green,Team Colavita/ Parisi Coffee,1:31:47,461283,604.87003802852,550.64200646485,
Women Cat 4/5,4,138826,Aylannah,Dylag,GP Velotek,1:31:47,512091,720.44140304922,580.7380043099,
Women Cat 4/5,5,131535,Kathryn,Johnson,Women's Free State Racing,1:31:53,328528,553.41,610.83400215495,
Women Cat 4/5,6,136520,Kelly,Galvan,GP Velotek,1:32:00,508105,665.72846796282,640.93,
Women Cat 4/5,7,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,1:32:03,522052,663.61455210517,671.02599784505,
Women Cat 4/5,8,145315,Amy,Ivancic,Women's Free State Racing,1:32:05,522046,647.23,701.1219956901,
Women Cat 4/5,9,133894,Janette,Mcgrath,GP Velotek,1:32:05,501333,640.93,731.21799353515,
Women Cat 4/5,10,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,1:34:10,440008,614.44892026433,761.3139913802,
Women Cat 4/5,11,146805,Marcy,Bytner,GP Velotek,1:46:50,514756,685.19379887473,791.40998922525,
Women Junior 11-12,1,125446,Liliana,Navarro,KCOI U20,36:59,487885,,,
Women Junior 13-14,1,107631,Michaela,Neely,GP Velotek,1:46:48,458179,,,
Women Junior 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,1:32:20,367894,,,
