Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 45-49,4,8,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,60,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,59,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,57,71,,
Jack Frost TT,2012-02-26,Men 50-59,17,37,435.48939476089,
Jack Frost TT,2013-02-24,Masters Men 50-59,8,27,403.93313823858,
OBRA Time Trial,2013-08-4,Masters Men 50-54,13,18,491.45648668154,
Jack Frost TT,2014-02-23,Masters Men 50-59,11,35,422.20588235294,
OBRA TT,2014-08-9,Masters Men 50-54,11,13,545.15740290799,
Jack Frost TT,2015-02-22,Masters Men 50-59,21,39,453.55263157895,
