Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Time Trial Championship,2018-06-17,Women Junior 15-18,3,3,,
Natural State Criterium Series,2018-07-8,Women 15-16 Junior,2,2,,
Arkansas State Road Race Championships,2018-07-28,Women Juniors 15-16 Open,1,3,,
Cross Winds Classic ,2019-02-24,Women Junior 15-18,2,4,,
Frozen Waffle Road Race,2019-03-17,Juniors,4,6,552.73886188871,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,4,7,600,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,2,6,545.44869380364,
NWA Spring Classic,2019-04-28,Women junior 15-18,2,3,,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Junior 15-16 Open,2,2,,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Junior 15-16 Open,2,3,,
Arkansas State Criterium Championships,2019-06-22,Women Cat 5 JR 15-18,5,4,,
Arkansas State Time Trial Championship,2019-06-23,Women Cat 5 Jr 15-18,1,2,,
Rogers Cycling Festival - Crit,2019-07-27,Women Junior 16-18,1,3,,
Rogers Cycling Festival - RR,2019-07-28,Women Junior 16-18,1,2,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 15-16 Cat 3/4/5,5,7,488.1366567284,
2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,1,2,,
2020 Cross Winds Classic ,2020-02-23,Women Junior 15-18,1,2,,
