Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,15,23,362.81046260171,
Mass Ave Criterium,2012-08-11,Men Master  50-54,8,20,333.05050768598,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,83,95,349.47182624113,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,18,23,407.90622675697,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,9,27,368.1159,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,3,5,,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,3,22,299.4576,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,DNF,64,375.61827586207,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,7,24,325.9285,
Mooresville ,2014-04-6,Men Master 50+,7,12,366.15927481164,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,8,24,346.35875,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,DNF,20,472.53083333333,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,DNF,20,565.26112962963,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,32,41,383.78363157895,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,13,21,422.05483333333,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,12,14,433.80680555556,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,19,22,459.44972727273,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,31,34,480.128625,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,DNF,29,488.44941666667,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,DNF,30,481.33442307692,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,DNF,14,469.026,
