Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,9,23,526.40344445209,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,1,20,503.4805,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,1,26,491.57714958333,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,1,26,527.30199083333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,1,24,513.10699083333,
CSU Circuit Race,2014-03-29,Women SW Open  ,14,32,428.26377777778,
Louisville Criterium,2014-04-5,Women SW 3  ,4,14,420.14427841193,
Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,6,8,489.5035,
Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,5,7,524.54533333333,
Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,5,7,503.97966666667,
Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,3,6,448.21366666667,
Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,4,6,477.70647668988,
The Koppenberg,2014-05-4,Women SW 3  ,3,11,440.23917937351,
