Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,39,59,491.82117970574,
Skyway Classic Criterium Series,2018-04-9,Men CAT 5,3,16,433.58000068747,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,4,26,397.49217948718,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,2,28,408.1890484702,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,12,45,413.72857142857,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,1,28,403.54350091663,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,7,46,399.01127272727,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,7,48,398.89252173913,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,2,33,412.35128974441,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,9,48,405.97826086957,
Monsters of the Midway,2018-05-5,Men Cat 4/5,6,59,380.85886805556,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,3,30,368.00815555556,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,DNF,41,576.05850461165,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,12,15,515.56513888889,
Burlington Road Race,2018-05-25,Men Cat 3/4,18,43,401.535325,
Snake Alley Criterium,2018-05-26,Men CAT 4,36,48,495.85844444444,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,7,27,363.98992627635,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,25,39,463.83543859649,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,32,49,430.60552018596,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,1,112,376.16330782313,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,25,46,352.28260869565,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,20,42,345,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,21,50,339.5,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,22,40,352.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,17,41,339.5,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,11,22,345.22727272727,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,11,28,337.88461538462,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,14,38,343,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,6,17,330.3125,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,11,14,372.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,43,51,397.72727272727,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,28,59,359.13043478261,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,35,70,357,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,55,78,380.88235294118,
Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,1,17,291.63507249102,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,2,27,255.41162371789,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,2,39,289.00104901983,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,4,36,271.73158760489,
Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,6,10,345.05740962164,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,3,18,286.12315542093,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,5,13,306.93422733194,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,5,22,303.75032615597,
RoughRoad 100,2024-04-13,Men Open,62,168,382.05756179429,
