Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike,2019-05-4,JR 12-Nov M,15,15,846.01005600786,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 11-12,11,12,635.44367592535,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 3,8,21,429.75,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 3,6,11,450,
iCup Three Peaks Classic,2022-05-21,Men Junior Cat 3,4,36,393.75,
iCup Three Peaks Classic,2022-05-21,Men Junior Cat 3,4,36,393.75,
Utah Hill Climb Series,2022-07-1,Men Junior 9-18 Open,2,5,,
USA Cycling Mountain Bike National Championships,2022-07-18,Men Junior 15-18,4,15,365.71428571429,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,41,45,283.92857142857,
Three Peaks Classic,2023-05-20,Single Speed,1,5,,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,45,57,271.42857142857,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,44,52,277,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,55,350,358.51428571429,
