Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Husker,2016-03-19,Men  Cat 5,8,16,500,
Tour De Husker,2016-03-20,Men  Cat 5,6,11,500,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 5,1,17,425,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 5,5,17,462.5,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 5,5,18,458.33333333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,2,29,430.35714285714,
Tour of Kansas City - TT,2016-06-4,Men Cat 5,2,7,444.04761904762,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,5,22,427.29232893611,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,2,17,405.81790972222,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,13,33,443.20906666667,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,9,36,428.89528571429,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,DNF,14,502.1648,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,15,23,487.99045034287,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,9,23,445.15872727273,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,4,20,421.08428571429,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,4,25,414.50781938318,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,12,22,416.56149363187,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,29,42,502.18240321598,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,15,23,477.25075049456,
Aksarben Race,2017-07-29,Men  Cat 4,3,15,395.05085372292,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,4,23,383.8369,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Coyote Classic,2018-03-25,Cat 2 M 40-49,21,25,385,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,7,21,429.778,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,11,26,437.3305,
Tour of Lawrence - TT,2018-06-29,Men Cat 4,6,13,452.19091487606,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,16,28,475.1770062616,
Junction City Omnium - Circuit,2018-08-11,Men Cat 4,2,9,428.0244990931,
Junction City Omnium - Crit,2018-08-12,Men Cat 4,5,9,457.41,
Horny Toad Hustle,2018-09-23,2/B M,27,32,382.8125,
Horny Toad Hustle,2018-09-23,Cat 2 M 40-49,10,11,392,
Perry Dam Race,2019-03-24,Men Cat 3/4,5,10,449.55273516508,
Tour de Husker - TT,2019-03-30,Men Cat 4,3,11,372.68772537514,
Tour de Husker - RR,2019-03-30,Men Cat 4,4,9,393.5625,
Tour de Husker - Crit,2019-03-31,Men  M Cat 4,10,13,425.0032978426,
Chubby Tire Rendezvous High Altitude Classic,2019-08-18,Cat 2 M 40-49,9,11,399.875,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,7,44,382.67772727273,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNP,22,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,8,35,417.37794117647,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,6,12,301.6365,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,6,12,301.6365,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,DNP,14,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,DNP,21,,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,DNP,17,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNF,34,400.08513295019,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,DNP,19,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,9,33,349.30769198678,
Sakari Road Race,2021-07-10,Men Masters 50+,4,12,329,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,2,11,396,
Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,4,13,393.58518869389,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,8,11,337.69018083333,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,6,10,295.19541666667,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 50+,2,5,,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 35+,4,5,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 50+,2,5,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 35+,4,5,,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 50+,1,6,338.70728840837,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 35+,4,6,289.48522894137,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,2,8,391.30961534851,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,2,7,397.83076919868,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,2,8,380.20735623106,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,4,9,424.21857625614,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,16,20,403.746875,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,7,17,404.04878042125,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,8,13,312.6460503788,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,6,20,361.46754366981,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,5,12,416.89071608076,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,3,14,373.85789897798,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,DNF,25,428.02833315899,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,4,20,334.02028200584,
Bazaar RR,2023-04-16,Men Masters 50-59,DNP,20,,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,8,18,386.66666666667,
The Kansas Omnium,2023-07-8,Men Masters 50+,DNF,16,411.20539902521,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,6,16,395.59298135047,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,7,19,361.28735055598,
