Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2009-06-6,Junior Girls 15-16                           ,2,2,,
8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,7,11,,
Concord Criterium,2009-08-1,Women 4                                           ,9,10,675.2976,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,12,43,529.75131802673,
Concord Criterium,2010-08-7,Women 4                                           ,1,15,476.02587344091,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Girls High School                               ,1,13,510,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Girls High School                               ,1,4,,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,7,12,461.49221246024,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,29,30,602.64446715095,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,18,30,553.17882549063,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,9,30,464.52038590991,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,3,5,,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,33,51,545.6087113374,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,36,51,561.92246931574,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,29,51,551.0138637429,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,54,63,470.60601975138,
Concord Crit,2011-08-6,Women 1/2/3                                       ,11,14,489.00524846934,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,39,49,608.84841238087,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,37,49,571.77614393939,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,51,74,718.01585966662,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,3,18,391.68996056186,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,8,33,445.45746557496,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,7,19,475.95158239476,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,10,15,581.66559858531,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,3,30,405.94651022524,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,5,16,455.09736457688,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,5,39,375.05025347734,
Tour of the Battenkill,2012-04-14,Women Cat 3,21,49,473.095,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,18,36,567.73714362184,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,3,13,457.19635717211,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,5,28,446.80653846154,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,3,27,448.64043072636,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,3,15,457.63503125135,
Holderness School Road Race,2012-04-25,Girls A,2,21,433.33333333333,
Gould Academy Road Race,2012-04-28,Girls A,1,19,392.84544444444,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,11,39,493.15235352672,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,2,33,421.03101778474,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,6,33,431.59804303879,
Tour of the Dragons - RR,2012-05-6,Women 3/4,2,29,410.92150704048,
Tour of the Dragons - GC,2012-05-6,Women 3/4,5,29,422.79494448342,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,10,45,431.0826969697,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,12,45,443.07076906269,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,5,45,408.12255049133,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,6,45,409.20024032203,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,5,15,387.785,
Saranac Lake Downtown Criterium,2012-06-10,Women Junior  15-18,2,5,,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,5,11,415.03472380816,
Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,2,14,359.53385714286,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,5,23,365.62608178063,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,6,25,374.16849276099,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,7,25,386.03658333786,
Barre Gran Prix,2012-07-29,Women 1/2/3                     ,2,4,,
Concord Criterium,2012-08-4,Women Pro 1/2/3,5,12,420.23885991846,
Greenville Spring Series,2013-02-16,Women1/2/3/4,15,24,428.84750987748,
Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,15,15,513.672875,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,10,15,466.44201967329,
Greenville Spring Series,2013-03-2,Women1/2/3/4,18,34,410.36666012085,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,13,22,495.85828238669,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,63,77,562.92458823529,
New Britain Criterium,2013-07-7,Pro1-3 Woman,12,13,529.13763888889,
Phoenixville Criterium,2013-07-11,Women Category 1/2/3,9,10,436.402,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,9,21,469.80499644793,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,12,30,435.46003571429,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,22,24,510.54375,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,10,15,464.11218984021,
Witches Cup Criterium,2013-08-7,Women Open,22,34,511.56958333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,14,26,443.35,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,22,27,526.63673760684,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,15,23,485.17937403834,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,16,23,497.11152644828,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,14,18,516.15640740741,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,16,19,554.78444444444,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,9,10,467.0701,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,10,10,493.06048606664,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,7,10,426.8525,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,9,10,490.67517299483,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,50,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,64,71,599.04710931373,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,45,55,492.24375,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,5,10,466.90471875,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,4,10,448.0636875,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,6,9,537.36175,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,11,11,612.23766666667,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,3,8,447.044,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,5,7,545.993,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,3,8,447.044,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,4,14,398.02304761905,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,17,19,551.23855555556,
Belmont Criterium,2015-04-12,Women pro/1/2,31,39,443.1856875,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,12,14,539.60295238095,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,7,12,517.92358333333,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,8,10,557.0748,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,45,64,557.18268548387,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,DNF,61,605.1115066086,
Kelly Cup,2015-05-17,Women PRO 1/2/3,14,17,513.12627148438,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,21,25,528.45066666667,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,22,23,573.13022760278,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,DNF,26,560.83465277778,
