First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiara,Lylyk,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,9,74,355,
Jodi,Wendland,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,32,74,398.125,
Whitney,Surgenor,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,42,74,416.875,
Sara,Everson,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,62,74,454.375,
Annie,Scott,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Kiara,Lylyk,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,1,64,321.76860954699,
Whitney,Surgenor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,35,64,423.53057819495,
Jodi,Wendland,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,47,64,460.94306666846,
Sara,Everson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,53,64,480.39756067469,
Kiara,Lylyk,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,20,67,374.54545454545,
Jodi,Wendland,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,27,67,387.27272727273,
Annie,Scott,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,45,67,420,
Whitney,Surgenor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,47,67,423.63636363636,
Sara,Everson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,65,67,456.36363636364,
Kiara,Lylyk,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,3,74,341.87710189439,
Annie,Scott,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,28,74,397.26945983158,
Jodi,Wendland,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,47,74,397.26945983158,
Whitney,Surgenor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,52,74,425.25717752616,
Sara,Everson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,70,74,457.61797611052,
Kiara,Lylyk,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,19,74,369.18918918919,
Annie,Scott,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,30,74,387.02702702703,
Jodi,Wendland,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,40,74,403.24324324324,
Whitney,Surgenor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,48,74,416.21621621622,
Sara,Everson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,66,74,445.40540540541,
Kiara,Lylyk,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,12,69,326.86953403658,
Madeline,Lebreton,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,40,69,430.59128007855,
Whitney,Surgenor,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,59,69,500.97389346418,
Kiara,Lylyk,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,17,63,338.59372743086,
Whitney,Surgenor,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,48,63,462.53681325628,
Kiara,Lylyk,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,10,64,337.40319117121,
Kiara,Lylyk,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,11,52,360.30695670852,
Kiara,Lylyk,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,12,46,364.98009619875,
Ngaire,Barraclough,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,11,55,362.22222222222,
Yael,Klein,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,14,55,368.88888888889,
Annie,Scott,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,44,55,435.55555555556,
Ngaire,Barraclough,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,11,63,324.79037452696,
Yael,Klein,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,25,63,360.51694515832,
Annie,Scott,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,31,63,391.77769446077,
Ngaire,Barraclough,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,6,64,349.375,
Yael,Klein,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,24,64,383.125,
Annie,Scott,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,36,64,405.625,
Yael,Klein,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,12,72,318.59606317637,
Ngaire,Barraclough,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,13,72,321.24756092264,
Annie,Scott,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,52,72,424.65597302723,
Ngaire,Barraclough,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,10,88,302.88594870478,
Yael,Klein,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,15,88,316.30750215898,
Annie,Scott,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,54,88,408.91622099293,
Whitney,Surgenor,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,79,88,,
Caileigh,Filmer,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,80,88,,
Ariane,Bonhomme,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,10,34,339.19284157469,
Ariane,Bonhomme,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,3,34,303.90980414671,
Ariane,Bonhomme,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,1,32,297.5,
Ariane,Bonhomme,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,1,39,297.5,
Ariane,Bonhomme,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,18,38,368.57325945098,
Annie,Scott,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,28,38,368.57325945098,
Ariane,Bonhomme,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,15,47,342.24328818959,
Annie,Scott,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,34,47,386.33678092894,
Ariane,Bonhomme,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,8,38,316.84210526316,
Annie,Scott,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,29,38,374.86842105263,
Ariane,Bonhomme,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,20,49,339.0625,
Annie,Scott,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,47,49,398.125,
Miriam,Brouwer, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,12,27,370.37487758215,
Miriam,Brouwer,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 1/2,2,3,,
Erin,Attwell,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,2,8,326.66666666667,
Miriam,Brouwer,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,3,8,338.33333333333,
Devaney,Collier,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,8,8,,
Miriam,Brouwer,Bradner Long Road Race,2019-04-6,Women Cat 1/2,7,11,,
Erin,Attwell,Bradner Long Road Race,2019-04-6,Women Cat 1/2,8,11,,
Laurie,Jussaume,Bradner Long Road Race,2019-04-6,Women Cat 1/2,9,11,,
Devaney,Collier,Bradner Long Road Race,2019-04-6,Women Cat 1/2,11,11,,
Miriam,Brouwer,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,2,11,326.66666666667,
Erin,Attwell,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,4,11,350,
Laurie,Jussaume,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,6,11,373.33333333333,
Devaney,Collier,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,9,11,,
Catherine,Ouellette,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,11,45,340.56188337321,
Catherine,Ouellette,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,18,40,371.95973651845,
Emily,Flynn,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,3,11,389.932,
