Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,DNF,27,402.65094588077,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,25,39,253.32849562502,
Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,5,5,,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,5,24,300.4599,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,12,19,350.97898688369,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,24,44,277.17373398709,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,29,39,291.94197973907,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,30,39,317.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,23,30,312.33926855971,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,24,24,334.05976889924,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,DNF,17,349.15166666667,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,40,40,549.53525833333,
