Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  4,42,71,436.77572380952,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,11,32,468.33473602484,
Pueblo Classic,2021-04-24,Men SM 5 - MM,13,46,467.85714285714,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,DNF,40,414.14586018096,
Superior Morgul Circuit Race,2021-05-23,Men  4,10,51,394.21023944167,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,21,38,254.16666666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,28,89,379.84817312967,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,34,80,150.35714285714,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,75,75,176.82432432432,
Louisville Criterium,2022-05-14,Men SM 4,14,50,360.9772691043,
Superior Morgul Circuit Race,2022-05-22,Men JM 17-18,3,5,,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,33,35,283.08823529412,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,84,92,341.86046511628,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
