Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,20,42,525.008375,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,3,41,438.877135625,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,2,29,403.77648116407,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,2,25,390.87029280767,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,3,28,402.88339750192,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,14,55,410.4986031746,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,11,94,394.01270588235,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,6,48,395.67026058201,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,29,49,492.86418324118,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,6,44,375.55299185383,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,7,41,398.02095739348,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,24,38,480.13739639915,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,21,67,413.89405376344,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,3,59,376.00848809524,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,20,31,440.67288888889,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,28,39,448.77810416667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,7,24,389.76029166667,
