Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,20,61,355.17499020888,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,18,37,494.60888132551,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,6,10,500,
Three River Rumble - RR,2016-05-15,Men Cat 5,9,26,460.1263607009,
SweetWater IPA Omnium - RR,2016-06-4,Cat 5,4,15,450.11028571429,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,19,38,495.08327228717,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,DNF,22,617.56758333333,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,3,15,403.98154761905,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,5,30,390.60470392418,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,7,19,428.95896888592,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,12,25,425.32113409325,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,11,27,377.965,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 50-59 Open,7,8,485.07758899081,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,4,16,384.66614583333,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,5,14,410.73093333333,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,14,34,383.15329429389,
