Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,54,64,439.375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,37,51,426.4,
West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,10,18,500,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,18,26,523.07692307692,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,22,55,524.42307692308,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,25,53,533.76923076923,
Treadfest 2021,2021-08-29,Men M30-34 Sport  Cat 2,7,8,367.5,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,220,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,229,679,,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,19,60,393.80428728722,
Fox River grove Criterium,2022-05-15,Men Cat 4,28,32,466.59495615547,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,35,69,428.14473639524,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,22,28,475.32172139562,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,30,48,460.55349742922,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,25,44,433.11397732787,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,15,29,427.0099540547,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,16,28,426.39656779257,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,30,45,420.2178030303,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,22,28,502.12452414273,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,30,64,439.81278071991,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,27,44,451.81263838081,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,DNF,75,544.2310247501,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,23,43,460.17667151031,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,27,45,485.47590768151,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,22,45,448.35626615977,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,15,55,404.38881375565,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,16,40,408.28944378976,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,37,62,475.6072263965,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,54,78,504.72439638054,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,43,64,322.5,
RoughRoad 100,2024-04-6,Men Open,63,168,384.04541138926,
