Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,32,35,,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,33,36,451.2327962963,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,35,49,400.62270833333,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,44,49,439.28014583333,
Kissena Spring Classic,2015-03-29,Men Cat 4,11,42,397.57235912698,
Kissena Spring Classic,2015-03-29,Men Cat 4,25,42,444.5640952381,
Kissena Spring Classic,2015-03-29,Men Cat 4,35,42,478.12962103175,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,59,74,544.67486706197,
Red R Criterium,2021-06-19,Category 3 Men,12,223,296.75675675676,
Red R Criterium,2021-06-19,Category 3 Men,20,223,312.56756756757,
Red R Criterium,2021-06-19,Category 3 Men,35,223,331.21621621622,
Red R Criterium,2021-06-19,Category 3 Men,46,223,338.91891891892,
Red R Criterium,2021-06-19,Category 3 Men,12,223,296.75675675676,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,5,17,555,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,7,17,577.5,
