Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx,1,22181,Jeff,Palleiko,,50:34:00,,,,
Eddy Merckx,2,31317,Eiric,Marro,,52:18:00,,,,
Eddy Merckx,3,88459,Charles,Banks,,54:31:00,,,,
Eddy Merckx,4,137307,Dan,Emery,,58:19:00,,,,
Men 18-34,1,138427,Vladimir,Tejada,,59:38:00,,,,
Men 35-44,1,304,Tim,Mitchell,,41:44:00,,,,
Men 35-44,2,9024,Eric,Follen,,44:27:00,,,,
Men 35-44,3,125794,Justin,Perry,,46:08:00,,,,
Men 45-54,1,1072,Fred,Thomas,,42:16:00,,,,
Men 45-54,2,132023,Dan,Leland,,54:37:00,,,,
Men 45-54,3,85879,Tim,Bryce,,55:11:00,,,,
Men 55-64,1,134222,Von,Perry,,51:05:00,,,,
Men 55-64,2,930,John,Liston,,51:41:00,,,,
Men 55-64,3,2023,Jeff,Seger,,52:52:00,,,,
Men 55-64,4,138428,Sam,Hanford,,53:45:00,,,,
Men 55-64,5,2025,Herb,Taylor,,1:00:32,,,,
Men 65-74,1,137304,Guy,Berthiume,,52:48:00,,,,
Men 65-74,2,137305,Stu,Ferris,,54:57:00,,,,
Men 65-74,3,137306,Dave,Rotford,,1:01:13,,,,
Men 75+,1,138429,Wayne,Owen,,59:15:00,,,,
Men 75+,2,85613,Paul,Timberlake,,1:06:40,,,,
Women 45-54,1,70015,Cynthia,Snow,,59:50:00,,,,
Women 55-64,1,137308,Cyndi,Mcnett,,55:50:00,,,,
Women 55-64,2,138430,Debra,Mcbride,,1:21:35,,,,
