First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Brennan,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,13,32,179.51621301368,
Peter,Brennan,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,15,63,183.9609440884,
Peter,Brennan,Concord Criterium,2008-08-2,Master 35+                                        ,6,70,235.23736818282,
Fabio,Piergentili,Concord Criterium,2008-08-2,Master 35+                                        ,27,70,314.55192424214,
Andrew,Mills,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,25,52,197.69230769231,
Andrew,Mills,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,65,107,,
Anton,Villatoro,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,82,94,,
Andrew,Mills,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,50,127,209.72972972973,
Peter,Brennan,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,3,93,299.78260869565,
Peter,Brennan,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,5,97,215.625,
Andrew,Mills,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,6,97,216.40625,
Fabio,Piergentili,Sterling Classic Road Race,2008-05-10,Masters 35+              ,7,47,266.73913043478,
Peter,Brennan,Sterling Classic Road Race,2008-05-10,Masters 35+              ,35,47,322.5,
Fabio,Piergentili,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,14,84,268.92857142857,
Peter,Brennan,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,47,84,289.82142857143,
Fabio,Piergentili,Sturbridge Road Race,2008-04-26,Masters 35+                      ,7,65,263.4375,
Andrew,Mills,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,55,55,230,
Peter,Brennan,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,16,77,203.15789473684,
Fabio,Piergentili,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,21,77,203.15789473684,
