Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,17,41,574.19264900615,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,17,52,565.38461538462,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,15,38,576.31578947368,
Ronde Van Mullica,2014-03-30,Men Category5  ,23,37,528.57039884549,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,9,35,501.22550935673,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,7,42,507.53854598381,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,19,19,574.14252731736,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,DNF,35,557.8007949629,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,48,62,563.78448282262,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,25,49,507.96838095238,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,41,52,486.34615384615,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,23,36,471.41919776954,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,35,45,508.54363636364,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,51,70,476.05029297917,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,26,60,439.89347133632,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,66,85,596.75045945936,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,DNF,64,617.05611144465,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,52,70,583.0364426689,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,46,49,628.3653944882,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,45,52,637.60913197597,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,31,50,602.60535294118,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,42,65,483.766640625,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,58,88,596.78406614295,
Watermelon Criterium,2016-06-4,Men Cat4/5,29,34,538.10781487079,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,19,32,481.4846875,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,DNF,35,576.96428787879,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Watermelon Criterium,2019-06-1,Men Cat4/5,DNF,43,629.80751599845,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,24,40,492.52978701923,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,30,32,552.08259734185,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,36,39,546.28414035088,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,22,32,545.65915593169,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
