Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Women 4  ,10,10,642.52807480779,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Readington Time Trial,2012-04-14,Women  Cat 4 Open ,7,10,618,
Long Beach Island TT,2012-04-21,Women Cat 4 Women  32,1,1,,
Long Beach Island TT,2012-04-21,Women Cat 4 Women  ,6,9,615,
Tour of Colts Neck,2012-05-6,Women Category4  ,16,21,680.76545011883,
Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,10,10,706.91371606277,
Watermelon Crit,2012-06-2,Cat 4 Women,8,17,583.42388439854,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 30-34  ,2,2,,
The Zeppelin Criterium,2012-06-16,Women Category4  ,12,17,617.98583939528,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,22,26,637.36600371615,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,4,26,453.10280463287,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,13,29,566.94930952381,
Brownstown Road Race,2012-06-29,Women 3/4,10,35,454.43949833354,
Chesco Road Race,2012-07-4,Women Category4  ,11,17,604.47947772885,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,DNF,12,778.63751010328,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,28,31,610.45008333333,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,9,11,672.05114500009,
Cape May Time Trial,2014-04-6,Women Cat 4-5 Open  ,1,4,,
Allamuchy Time Trial,2014-04-12,Women Cat 4  ,2,8,542.21788818751,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,10,29,551.78,
Long Beach Island TT,2014-04-19,Women Cat 4  ,1,6,519.01622255782,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Women Cat 4,3,4,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,16,17,667.34625,
Upper Freehold ITT,2014-05-17,Women Cat 4  ,1,4,,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,6,16,517.33902249904,
Watermelon Criterium,2014-05-31,Women Cat 4  ,16,23,640.3576969697,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,1,12,455.6935,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,35,38,661.3614378672,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,31,35,645.60122488931,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,31,32,620.71765571864,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,583.37861548129,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 30-34,1,1,,
Freedom Tour ,2014-07-27,Women Cat 4  ,5,21,514.5619,
Flanders Time Trial,2014-08-16,Women 4,5,7,567.83388833333,
Freedom Tour ,2015-07-26,Women Cat 4,9,11,641.989,
