Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 4,2014-04-20,Women Junior 9-14,8,9,712.92925,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-12,4,5,,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,9,9,762.72827394412,
Brentwood Grand Prix,2014-08-3,Women Junior 9-14 Open,6,7,640.65266666667,
Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 13-14,4,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 13-14,4,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 13-14,4,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 13-14,4,4,,
Sea Otter Classic - RR,2015-04-17,Women Junior 13-14,2,2,,
LA Circuit Race,2015-04-19,Women Junior 9-14 Cat 1/2/3/4,6,7,710.3231785615,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,12,22,650,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,11,17,688.706,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,21,22,786.82533333333,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,20,20,692.00798121145,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,17,20,687.2231,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,19,20,689.6732,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,18,20,674.32248481432,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,19,20,652.93369606731,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,19,20,700.66426666667,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,19,20,700.222875,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,DNF,20,645.75018518519,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,19,19,699.27084505572,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,19,19,708.760852418,
The TriFecta Series - Crit,2017-03-4,Women JUNIOR under 17 OPEN,1,2,,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,17,18,594.42025925926,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,14,17,546.875,
