Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,20,31,483.58035338894,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,9,15,363.44028326717,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,9,31,348.49219301982,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,29,55,438.61747434014,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,40,41,412.79301806745,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,12,19,352.11517254376,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,65,106,460.76083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,62,84,424.76338095238,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,38,102,413.86712878788,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,48,72,459.8454918869,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,7,40,404.47455555556,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,34,52,468.39907666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,19,37,456.2936712963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,22,33,478.39613333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,39,52,431.9511778471,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,28,65,417.91240133025,
Ouachita Challenge,2016-04-2,SS Men,7,14,342.5,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,39,39,516.69960526316,
Iron Mt Man MTB Marathon,2016-05-7,Men Singlespeed,3,12,309.45138888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,15,55,438.51286266502,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men Singlespeed,1,10,297.5,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 40-49,3,7,282.63757716049,
The Sooner Stampede,2018-03-4,Cat 1 M 40-49,2,11,253.68964839664,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 40-49,2,11,264.03680041152,
Fool's Dozen,2018-04-8,Cat 1 M 40-49,2,6,265.65402983396,
2018 Ponca City Boulder Bash,2018-04-15,Cat 1 Senior M 40-49,2,9,238.70252315545,
Keystone Dam MTB Race,2018-04-29,Cat 1 M 40-49,4,9,299.8290719943,
Offcamber at Outback,2018-05-20,Cat 1 M 40-49,2,5,,
River Valley Rumble,2018-10-13,OPEN Singlespeed M,1,6,271.72137870748,
Spring Hill Clasic 2018,2018-10-28,OPEN Singlespeed M,1,7,271.72137870748,
Mount Kessler Jam,2018-11-4,Open Singlespeed M,1,6,271.72137870748,
The Sooner Stampede,2019-03-10,Cat 1 M 40-49,2,7,240.89960284433,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 1 M 40-49,2,7,267.76067643547,
Fool's Dozen,2019-04-7,Cat 1 M 40-49,1,5,,
2019 Ponca City Boul,2019-04-28,Cat 1 M 40-49,2,8,240.14136815019,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 40-49,2,7,244.32485160091,
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,2,11,287.88279522977,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 1 M 40-49,3,4,,
Blackwell Beatdown,2019-09-15,Cat 1 M 40-49,2,6,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 1 M 40-49,2,6,,
2019 Turkey Mtb Fest,2019-09-29,5 Open A SS,1,4,,
Tom Steed Great Escape,2020-02-23,all Single Speed M All,1,4,,
St. Crispin's Day Massacre 7,2020-03-1,Single Speed M All,2,6,,
Red Dirt Rendezvous,2020-06-21,All M SS,4,8,348.84754024456,
Medicine Park Fool's Dozen,2020-10-25,all Single Speed M all,2,5,,
Sooner Stampede 2021,2021-02-28,open Open M SingleSpee,2,7,307.64988086128,
Sooner Stampede 2021,2021-02-28,Cat 1/2/3 SingleSpeed A Open,2,7,307.64988086128,
St. Crispin's Day Massacre 8,2021-03-7,XC Singlespeed open,2,7,,
Medicine Park Fool's Dozen,2021-04-11,all Single Speed M all,3,5,,
Tom Steed Great Escape,2021-05-22,Men SS all,2,4,,
Red Dirt Rendezvous,2021-09-12,Men SingleSpee all,1,5,,
Turkey Mtb Festival,2021-10-3,Men singlespee all,2,7,326.66666666667,
St. Crispin's Day Massacre IX,2022-03-6,Men single spe all,2,5,,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men singlespee Cat 2,1,6,315,
Medicine Park Fool's Dozen,2022-04-3,Men SingleSpee all,1,5,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men SingleSpee all,1,6,315,
The Pedaler's Bash,2022-04-16,Men SS,DNF,8,408.33333333333,
The Soldier Creek Showdown,2022-09-4,Men Singlespee all,2,7,326.66666666667,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men singelspee all,2,6,326.66666666667,
Red Dirt Rendezvous,2022-09-25,Men Singlespeed all,1,8,315,
Keystone Classic,2023-03-5,Men Single Speed All,DNF,9,408.33333333333,
Sooner Stampede 2023,2023-03-19,Men Single Speed all,4,8,341.25,
Fool's Dozen,2023-04-2,Men Singlespeed all,4,9,350,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,A SingleSpee Cat 1/2/3,2,7,326.66666666667,
Red Dirt Rendezvous,2023-05-7,SingleSpee Cat 1/2/3,DNF,6,,
Wee Chi Tah Falls Downshift,2023-05-21,SingleSpee ALL,1,4,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Singlespeed Open Cat 1/2/3,2,5,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,SingleSpee Cat 1/2/3,2,4,,
The Jelly Roll,2023-10-1,SingleSpee Cat 1/2/3,1,4,,
Twisted Oak Race,2023-10-14,Men Singlespeed Cat 1/2/3,2,7,326.66666666667,
Hells Bales,2024-03-3,SingleSpee Cat 1/2/3,4,6,450,
Sooner Stampede 2024,2024-03-24,Singlespee Cat 1/2/3,2,3,,
Fool's Dozen,2024-04-7,SingleSpee Mixed,2,3,,
