Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,3,55,87.992592592593,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,27,106,184.15094339623,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,51,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,21,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,2,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,19,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,14,64,,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,5,30,135,
Tour of Somerville,2010-05-31,Men Pro/1   ,48,135,136.11367307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,16,35,99.591294117647,
Glencoe Grand Prix,2010-08-14,Men Pro   ,5,39,102.45223684211,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,106,115,193.58680222012,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,5,114,120.63062121212,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,45,114,160.01209090909,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,3,53,134.82966666667,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,1,111,123.386,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,3,11,190,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,2,108,141.17248150274,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,2,108,141.17248150274,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,2,108,141.17248150274,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,2,108,141.17248150274,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,21,56,167.74617783605,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,1,53,117.18686452825,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,18,53,166.81995661051,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,3,22,126.72071615483,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,1,96,138.75976500502,
GR Cycling Classic,2012-07-28,Men Pro  ,1,59,128.962,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,50,78,268.088,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,2,79,154.52353888889,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,26,65,227.13066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,15,85,218.20318518519,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,9,44,176.04372423852,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,2,79,158.47483475783,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,1,41,197.30203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,101,140,219.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,95,139,214.00972222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,1,134,160.91070574713,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,2,104,134.17568269231,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,51,104,192.15282011003,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,37,55,211.36885861502,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,70,73,244.56794318182,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,4,35,169.14723529412,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,121,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,2,136,140.86722222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,88,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,7,45,210.30086363636,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,3,67,169.01359090909,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,6,95,155.7337311828,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,7,16,185.842,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,45,187,171.04825621891,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,2,41,174.68483333333,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,4,74,168.73324793954,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,63,131,227.40919164473,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,1,119,152.8215,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,2,97,160.47552777778,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,1,118,164.1095,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,1,79,161.2195,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,1,61,172.32616666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,1,83,156.30366666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,32,33,297.51183333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,3,113,174.30182539683,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,1,116,171.86716666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,1,99,164.764,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,1,76,164.764,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,1,29,172.46551850156,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,2,73,166.79363235294,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,2,60,194.32053679654,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,52,86,331.92940740741,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,2,76,192.48109601423,
