Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,178718,Mark,Bonar,,6:19:59,,300,300,
Men Cat 3,2,148138,Brian,Mccleerey,Apex Racing,6:20:18,522452,348.29711141375,310.06478574726,
Men Cat 3,3,108279,Alexander,Martinek,UpCycle,6:20:18,417375,338.23284635417,317.55929074971,
Men Cat 3,4,145612,Parker,Mckean,Fount cycling guild,6:20:36,526034,381.36515074322,325.05379575215,
Men Cat 3,5,151325,Trevor,Bastian,Glotman Simpson Cycling,6:20:44,530210,558.2963322124,332.54830075459,
Men Cat 3,6,145417,Craig,Patrick,Team Bobs-Bicycles.com,6:21:04,523332,430.92912314453,340.04280575703,
Men Cat 3,7,161726,Erik,Knudsen,bobs-bicycles.com,6:21:05,227768,419.85732633562,347.53731075947,
Men Cat 3,8,126252,Chase,King,Audi Cycling,6:22:46,484447,381.57927731198,355.03181576192,
Men Cat 3,9,130476,Nicholas,Mendenhall,Apex Racing,6:22:50,499535,409.2965239517,362.52632076436,
Men Cat 3,10,148270,Michael,Ott,Team UpCycle,6:23:56,555223,403.72784038694,370.0208257668,
Men Cat 3,11,178719,Marcus,Vandersande,,6:26:10,,300,377.51533076924,
Men Cat 3,12,131761,William,Broeker,Este,6:26:13,58553,407.00301487787,385.00983577168,
Men Cat 3,13,148381,Jordan,Chapman,Idaho Vandal Cycling,6:28:15,525114,370.63705363817,392.50434077413,
Men Cat 3,14,36267,Kenny,Mcdaniel,,6:29:31,319190,427.303625,399.99884577657,
Men Cat 3,15,128980,Miles,Farrow johnson,Apex Racing,6:29:48,493786,410.8504603704,407.49335077901,
Men Cat 3,16,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,6:30:31,572927,404.0260743732,414.98785578145,
Men Cat 3,17,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,6:30:58,548507,399.87994375753,422.48236078389,
Men Cat 3,18,72117,Matt,Mcwhirter,Fount Cycling Guild,6:32:23,71063,447.03024302811,429.97686578634,
Men Cat 3,19,149266,Rocky,White,Apex Racing,6:33:19,290544,431.09214050041,437.47137078878,
Men Cat 3,20,33026,Andrew,Pryhuber,Liquid Velo Cycling,6:33:58,309008,376.42994196332,444.96587579122,
Men Cat 3,21,13847,Ryan,Olson,Independent,6:37:11,,491.85602568316,452.46038079366,
Men Cat 3,22,97043,Grant,Headley,Mettle Cycling,6:39:08,263172,407.98368668015,459.9548857961,
Men Cat 3,23,131011,Nathaniel,Bean,Apex Racing,6:39:15,493770,412.02192173793,467.44939079855,
Men Cat 3,24,159964,Maarten,Brugmans,Egencia,6:39:36,544241,402.75260147355,474.94389580099,
Men Cat 3,25,74177,Zachary,Johnson,Wenatchee Valley Velo,6:40:39,404117,415.62807467409,482.43840080343,
Men Cat 3,26,97210,Daniel,Fealk,Apex Racing,6:41:03,71119,432.59330782228,489.93290580587,
Men Cat 3,27,159955,David,Kuester,Fount Cycling Guild,7:00:06,551911,368.19802824284,497.42741080831,
Men Cat 3,28,127825,Sean,Bunce,Fount Cycling Guild,7:44:30,495788,427.92558911432,504.92191581076,
Men Cat 4,1,175237,Kieron,Crossley,WWU Cycling,4:06:27,572107,325.53735667438,325.53735667438,
Men Cat 4,2,166217,Joaquin,Luna,Egencia,4:06:28,560201,392.90922296533,347.41851802516,
Men Cat 4,3,136771,Tom,Wyatt,Fount Cycling Guild,4:06:31,509461,394.88136031009,356.73419976371,
Men Cat 4,4,156999,Chris,Harbers,Audi,4:06:55,527659,475.15339479956,366.04988150226,
Men Cat 4,5,146758,Caden,Stockwell,Wenatchee Valley Velo,4:07:07,529344,405.51354479495,375.36556324081,
Men Cat 4,6,132771,Daniel,Rossano,Fount,4:07:39,320774,461.88753099247,384.68124497936,
Men Cat 4,7,166219,Trenton,Starkey,Fount Cycling Guild,4:14:16,559602,414.20832070605,393.99692671791,
Men Cat 4,8,146731,Liam,Barber,Hagens Berman Cycling,4:14:30,522010,454.73952107049,403.31260845647,
Men Cat 4,9,159962,Julian,Mydlil,Fount Cycling Guild,4:14:52,549209,488.09282450878,412.62829019502,
Men Cat 4,10,17672,Ryan,Malm,Chinook Racing Team,4:15:23,296229,400,421.94397193357,
Men Cat 4,11,148396,Clay,Allred,Idaho Vandal Cycling,4:19:02,521999,360.54558161871,431.25965367212,
Men Cat 4,12,164691,Jason,Edwards,Vertical Earth,4:19:46,543576,493.59080289501,440.57533541067,
Men Cat 4,13,153015,George,Wright,Este Racing,4:22:15,551066,426.41114975085,449.89101714922,
Men Cat 4,14,146222,Ryan,Downey,Este Racing,4:22:56,525217,457.1808737343,459.20669888777,
Men Cat 4,15,131731,Chad,Eder,Chinook Racing Team,4:23:07,494822,474.10915647071,468.52238062633,
Men Cat 4,16,178720,Marc,Doucette,Victoria Wheelers Cycling Club,4:23:15,,400,477.83806236488,
Men Cat 4,17,93136,Mark,Clausen,Taco Time NW,4:26:25,203885,468.43102180702,487.15374410343,
Men Cat 4,18,123976,Manu,Moore,Cannondale p/b Fortius,4:26:44,474133,518.05662769467,496.46942584198,
Men Cat 4,19,45661,Jeff,Rasor,Apex Racing,4:28:55,210470,478.20957035432,505.78510758053,
Men Cat 4,20,109322,Josh,Cooper,Victoria Breakaway Cycling,4:40:08,553812,400,515.10078931908,
Men Cat 4,21,151320,Erik,Haaheim,independent,4:44:12,,400,524.41647105764,
Men Cat 4,22,72405,John,Wannarka,Allegro Cyclery Racing,6:14:52,333970,504.72722222194,533.73215279619,
Men Cat 5,1,162707,Andrew,Arnold,Bearded Monkey Racing,4:00:42,551654,436.43233240116,371.98615298095,
Men Cat 5,2,166644,Evan,Blanshan,Audi,4:01:52,560353,426.98208520722,378.81879844169,
Men Cat 5,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,4:02:23,571141,442.33501275062,385.65144390243,
Men Cat 5,4,174777,Zachary,Gudwin,Kryki Sports,4:07:10,570088,434.12495948685,392.48408936317,
Men Cat 5,5,151324,Ryan,Smolinsky,Wenatchee Velo,4:07:31,527686,450.9958310509,399.31673482391,
Men Cat 5,6,175254,John,Weber,Idaho Vandal Cycling,4:08:12,568695,402.46409558261,406.14938028465,
Men Cat 5,7,139869,Noah,Rubuliak,independent,4:14:21,537440,462.99240249272,412.98202574539,
Men Cat 5,8,154386,Ryan,Meinhardt,Audi,4:14:29,537036,474.11119032389,419.81467120613,
Men Cat 5,9,166220,Ryan,Dennison,,4:15:12,560334,499.26534442479,426.64731666687,
Men Cat 5,10,148919,Ben,Rotert,Allegro Cyclery Racing,4:15:22,527657,447.13687854781,433.47996212761,
Men Cat 5,11,174772,Forest,Hietpas,Hagens Berman,4:16:33,564642,494.97377127428,440.31260758836,
Men Cat 5,12,169728,Christopher,Deitz,River City Red,4:17:13,561422,467.95635294118,447.1452530491,
Men Cat 5,13,164612,Ryan,Kettleson,ODZ,4:23:12,547961,485.81173339841,453.97789850984,
Men Cat 5,14,175247,Walter,Gay,Whitman College Cycling,4:23:44,,413.1293427944,460.81054397058,
Men Cat 5,15,169731,Ty,Driskel,Team ODZ,4:24:03,547983,460.89328515894,467.64318943132,
Men Cat 5,16,146400,Matthew,Dorsett,Kryki Sports,4:26:14,523443,443.2372897323,474.47583489206,
Men Cat 5,17,178721,Andrew,Rehwalt,,4:26:38,,500,481.3084803528,
Men Cat 5,18,176649,Gary,Winberg,Fount Cycling Guild,4:26:42,569329,475.94034689705,488.14112581354,
Men Cat 5,19,178723,Teddy,Larkin,Whitman College Cycling,4:26:59,,500,494.97377127428,
Men Cat 5,20,166641,Jared,Rolen,Chinook Racing Team,4:29:32,552281,466.88935473555,501.80641673502,
Men Cat 5,21,164622,Andreas,Broxson,Wenatchee Valley Velo,4:39:55,557409,500,508.63906219577,
Men Cat 5,22,153394,Matthew,Heist,,4:42:24,520267,450.74408731053,515.47170765651,
Men Cat 5,23,169732,Benjamin,Atkinson,Baddlands,4:43:06,559771,499.39009440508,522.30435311725,
Men Cat 5,24,165173,Jason,Bell,,4:43:52,499036,578.24231298573,529.13699857799,
Men Cat 5,25,169729,John,Stoker,TeamODZ,4:43:55,562492,517.33632352941,535.96964403873,
Men Cat 5,26,165301,Alex,Herr,Baddlands Cycling Club,4:45:56,556226,459.762594243,542.80228949947,
Men Cat 5,27,178724,Kyle,Stumetz,Bearded Monkey Racing,4:55:53,572715,500,549.63493496021,
Men Cat 5,28,146236,Larry,Peterson,Wenatchee Valley Velo,4:57:46,526236,500,556.46758042095,
Men Cat 5,29,133269,Nathan,Gallahan,US Military Endurance Sports,5:01:24,494646,500,563.30022588169,
Men Cat 5,30,71112,Bob,Ballentine,,5:01:44,,500,570.13287134243,
Men Cat 5,31,175309,Morgan,Simental,Taco Time Northwest,5:02:01,573932,539.64787144872,576.96551680317,
Men Cat 5,32,174786,Craig,Saxby,Wenatchee Valley Velo,5:03:17,573310,538.16537830824,583.79816226392,
Men Cat 5,33,163480,Bradley,Bleck,Baddlands Cycling Club,5:03:53,59564,584.88547273191,590.63080772466,
Men Cat 5,34,160962,Battugs,Chadraa,Nomad,5:09:07,546267,563.70514686035,597.4634531854,
Men Cat 5,35,178728,Travis,Whittnebel,,5:25:06,,500,604.29609864614,
Men Cat 5,36,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,6:00:26,552312,559.76271085859,611.12874410688,
Men Cat 5,37,178722,Glenn,Silver,Allegro Racing,6:02:52,527458,500,617.96138956762,
Men Master 40+,1,82547,Jeffrey,Werner,Langlois Brown Racing,6:17:56,,376.78781451425,319.57729587861,
Men Master 40+,2,74465,Brian,Falkowski,Este Racing,6:18:53,398109,367.62046988012,326.9875258741,
Men Master 40+,3,133158,Tristen,Chernove,Langlois Brown Racing,6:19:02,525989,390.38152895605,334.39775586958,
Men Master 40+,4,136042,Dean,Broomham,Langlois Brown Racing,6:19:08,530387,345.93476687035,341.80798586507,
Men Master 40+,5,127823,Mark,Meuleman,Este Racing,6:19:18,494188,383.51158341249,349.21821586055,
Men Master 40+,6,151271,Marty,Heck,fULGAS,6:19:45,,350,356.62844585604,
Men Master 40+,7,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,6:19:52,382700,386.48905138062,364.03867585152,
Men Master 40+,8,53279,Matt,Cusack,,6:20:22,368185,370.29810043513,371.44890584701,
Men Master 40+,9,20212,Shawn,Howard,Vertical Earth-CDA,6:24:15,190844,340.99834619534,378.85913584249,
Men Master 40+,10,39773,David,Chipchase,Liquid Velo Cycling Team,6:24:19,220071,435.42302827366,386.26936583798,
Men Master 40+,11,54814,David,Gerth,Langlois Brown Racing,6:24:35,433126,372.75835961865,393.67959583347,
Men Master 40+,12,11480,Rob,Angelo,Evolution Racing Team,6:29:55,345532,389.7381538871,401.08982582895,
Men Master 40+,13,81776,Paul,Beard,Langlois Brown Racing,6:32:45,,405.74896925086,408.50005582444,
Men Master 40+,14,20217,Uhl,Albert,St. Luke's Sports Medicine,6:39:16,1289,386.04968029534,415.91028581992,
Men Master 40+,15,53257,Shane,Savage,Mighty Cyling,6:42:48,405358,398.37711735337,423.32051581541,
Men Master 40+,16,92444,Julian,Soh,Audi,6:48:57,417595,395.16199480146,430.73074581089,
Men Master 40+,17,154896,Demian,Bailey,Marys Bicycle Club,7:01:14,59409,462.47514168112,438.14097580638,
Men Master 40+,18,118009,James,Wright,Taco Time NW Cycling Team,8:37:52,458971,523.72533533102,445.55120580186,
Men Master 50+,1,36137,Mark,Sherman,Langlois Brown Racing,6:19:54,,355.7533533939,306.26352158587,
Men Master 50+,2,133156,John,Browning,Evolution Racing Team,6:23:48,5196,342.49052952624,320.45459616778,
Men Master 50+,3,10683,Matthew,Slater,EVOLUTION Racing,6:24:05,243886,382.68619326527,334.64567074969,
Men Master 50+,4,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,6:24:30,4702,339.22563105162,348.8367453316,
Men Master 50+,5,49338,Brad,Halstead,Olympia Orthopaedics Associates,6:24:48,14767,388.54530287519,363.02781991351,
Men Master 50+,6,36006,Nikos,Mills,Dropbar Racing,6:30:02,183614,422.6567844433,377.21889449542,
Men Master 50+,7,151996,Chris,Worsfold,Hew Dog Racing,6:38:28,,386.14397743105,391.40996907733,
Men Master 50+,8,164578,Maurice,Worsfold,Hewdog racing,6:39:46,,380.14660046249,405.60104365924,
Men Master 50+,9,138434,Phil,Arnold,Taco Time Northwest,7:13:46,1953,501.66929239624,419.79211824115,
Men Master 50+,10,49129,David,Matthews,Union Bay Cycling,7:34:21,52628,489.68878581901,433.98319282306,
Men Master 50+,11,83736,Scott,Long,Vertical Earth,7:46:13,403478,463.72256595965,448.17426740497,
Men Master 50+,12,44241,Joe,Huber,Taco Time NW Cycling,7:47:19,158054,534.35009402671,462.36534198689,
Men Master 50+,13,159970,Frederick,Vandiver,Taco Time NW,7:51:01,549852,537.05780729304,476.5564165688,
Men Master 50+,14,11852,Bukie,Mabayoje,,8:40:03,332662,529.77977424334,490.74749115071,
Men Master 60+,1,118063,David,Gordon,Olympia Orthopaedic Associates,6:24:01,279863,,,
Men Master 60+,2,49729,Garth,Ferber,Taco Time,7:05:42,277301,,,
Men Master 60+,3,80517,Andres,Maricq,,7:16:17,388576,,,
Men Master 60+,4,89767,Jerry,Wickham,Benicia Bike Club,7:18:00,419963,,,
Men Pro/Cat 1/2/3,1,111867,Daniel,Lincoln,River City Bicycles/Bike Law,8:17:07,477978,298.62670615173,263.45600573413,
Men Pro/Cat 1/2/3,2,45113,Cortlan,Brown,Hangar 15 Bicycles,8:17:39,262949,307.23972782549,268.49888080636,
Men Pro/Cat 1/2/3,3,49107,Kaler,Marshall,Hangar 15 Bicycles,8:17:40,321012,297.21146315348,273.5417558786,
Men Pro/Cat 1/2/3,4,121849,Jack,Bardi,Velobody p/b Slocum,8:17:51,480063,362.42597026243,278.58463095083,
Men Pro/Cat 1/2/3,5,174872,Christopher,Ernst,Hewdog Racing,8:19:12,,323.97829214324,283.62750602307,
Men Pro/Cat 1/2/3,6,9547,Nigel,Kinney,Langlois Brown Racing,8:20:23,,268.64178111163,288.67038109531,
Men Pro/Cat 1/2/3,7,28868,Stephen,Mull,Hangar 15 Bicycles,8:20:24,86831,312.50101750704,293.71325616754,
Men Pro/Cat 1/2/3,8,156141,Baili,Guidi,TaG Cycling Race Team,8:20:55,,343.79297089104,298.75613123978,
Men Pro/Cat 1/2/3,9,151282,Amiel,Flett brown,Glotman Simpson Cycling,8:20:56,532130,324.89845467275,303.79900631201,
Men Pro/Cat 1/2/3,10,178709,Warren,Muir,Lead Out Project,8:21:05,54163,200,308.84188138425,
Men Pro/Cat 1/2/3,11,56034,Albert,Harrison,,8:21:31,370118,344.49104288875,313.88475645648,
Men Pro/Cat 1/2/3,12,81641,Griffin,Park,Hangar 15 Bicycles,8:21:47,321238,361.13989875833,318.92763152872,
Men Pro/Cat 1/2/3,13,63832,Matthew,Bennett,Lead Out Project,8:21:47,,557.75908850796,323.97050660095,
Men Pro/Cat 1/2/3,14,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,8:21:54,243374,292.19160996115,329.01338167319,
Men Pro/Cat 1/2/3,15,164571,Ethan,Pauly,TaG Cycling Race Team,8:22:06,,419.20927260794,334.05625674543,
Men Pro/Cat 1/2/3,16,161727,Matt,Moncur,Team Upcycle,8:24:45,513695,347.39317761693,339.09913181766,
Men Pro/Cat 1/2/3,17,117999,Max,Ritzow,Velobody p/b Slocum,8:25:38,419058,376.02182130206,344.1420068899,
Men Pro/Cat 1/2/3,18,10662,Zachary,Kovalcik,Black Lodge Cycling,8:25:48,266774,296.28869163962,349.18488196213,
Men Pro/Cat 1/2/3,19,49228,Benjamin,Peterson,Audi Cycling Team,8:27:30,354994,391.34919289769,354.22775703437,
Men Pro/Cat 1/2/3,20,148374,Sean,Hollenbeck,Team Western Bikeworks,8:29:32,524702,343.13571119717,359.2706321066,
Men Pro/Cat 1/2/3,21,53361,Theodore,Schwartz,Mtier Racing,8:35:53,330330,334.49347363109,364.31350717884,
Men Pro/Cat 1/2/3,22,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,8:38:16,4391,364.60637878452,369.35638225107,
Men Pro/Cat 1/2/3,23,168101,Mitchell,Thomas,Lead Out Project,8:38:26,,214.19656239301,374.39925732331,
Men Pro/Cat 1/2/3,24,59883,Mark,Yoder,Team Bobs-Bicycles.com,8:40:23,366299,390.81091456449,379.44213239554,
Men Pro/Cat 1/2/3,25,149919,Sean,Davis,TMB Development p/b Equator Coffees,8:41:57,507062,372.24663111153,384.48500746778,
Men Pro/Cat 1/2/3,26,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,8:42:27,235955,391.99424577583,389.52788254002,
Men Pro/Cat 1/2/3,27,147370,Aris,Sophocles,Evolution Racing,8:51:31,524780,333.19429809023,394.57075761225,
Men Pro/Cat 1/2/3,28,37807,Anthony,Broadman,Evolution Racing,8:52:38,222694,356.50533731775,399.61363268449,
Men Pro/Cat 1/2/3,29,102439,Nicholas,Zendler,Liquid Velo,9:03:00,433708,324.48590448931,404.65650775672,
Men Pro/Cat 1/2/3,30,112819,Felipe,Nystrom,Western Bike Works,9:09:09,489099,370.97958354872,409.69938282896,
Men Pro/Cat 1/2/3,31,174760,Zachary,Konings,Hewdog Racing,9:20:19,573933,421.67389830843,414.74225790119,
Men Pro/Cat 1/2/3,32,117909,Andrew,Harris,Team Upcycle,9:23:05,354180,432.53405256909,419.78513297343,
Women Cat 3,1,35795,Rachel,Geiter,Sweating Sparklez,7:08:15,334726,,,
Women Cat 3,2,164620,Debra,Parker,Watt Riot Cycling,7:09:49,552767,,,
Women Cat 3,3,12135,Christine,Jerko,Fast Fun Nice Racing Team,7:29:42,358734,,,
Women Cat 3,4,107813,Julie,Strong,Este Racing,7:33:34,466846,,,
Women Cat4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,2:54:57,,503.68986278009,445.84179817636,
Women Cat4/5,2,175322,Veronica,Ewers,Fount Cycling Guild,2:55:24,573718,512.33467456347,460.66937172719,
Women Cat4/5,3,177227,Emily,Larsen,Team Upcycle,3:01:42,576508,525.55783333333,475.49694527803,
Women Cat4/5,4,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,3:02:30,,583.00744784358,490.32451882886,
Women Cat4/5,5,148928,Allie,Foote,Este,3:06:09,554479,535.66677978445,505.1520923797,
Women Cat4/5,6,175321,Darci,Gillespie,Fount,3:06:18,389923,534.0371538619,519.97966593053,
Women Cat4/5,7,159974,Anna,Johnson,Western Washington University,3:07:56,546059,568.22526311112,534.80723948137,
Women Cat4/5,8,97221,Anne,Farawila,Chinook Racing Team,3:08:04,425746,600,549.6348130322,
Women Cat4/5,9,175323,Caitlin,Mcallister,Fount Cycling Guild,3:11:03,461801,594.1175336847,564.46238658304,
Women Cat4/5,10,163485,Meghan,Henry,,3:11:09,550289,531.29107597184,579.28996013387,
Women Cat4/5,11,177156,Sari,Hargand,Fast Fun Nice/presented by Wattie Ink,3:12:47,575868,582.33197916667,594.1175336847,
Women Cat4/5,13,163486,Emily,Mcnary,Grown Rogue Cycling,3:19:04,542177,659.32061277843,608.94510723554,
Women Cat4/5,14,178713,Kimberly,Richter,Allegro Cyclery Racing,3:23:44,575458,600,623.77268078637,
Women Cat4/5,15,53246,Samantha,Devoir,Allegro Cyclery Racing,3:24:45,360316,600,638.60025433721,
Women Cat4/5,16,139863,Kendra,Shaw,,3:25:58,,600,653.42782788804,
Women Cat4/5,17,178725,Gracia,Brittany,,3:29:00,,600,668.25540143888,
Women Cat4/5,18,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,3:39:47,,598.83401041667,683.08297498971,
Women Cat4/5,19,141137,Nicole,Hendricks,Boise Velowomen,3:45:47,529179,621.26919047619,697.91054854055,
Women Cat4/5,20,178716,Oyuna,Lash,Nomad Cycling Club,3:53:27,,600,712.73812209138,
Women Cat4/5,21,178715,Ganchimeg,Byambaa,Nomad,4:29:19,,600,727.56569564222,
Women Cat4/5,22,178288,Becca,Hoffman,Whitman College Cycling,4:44:31,,543.849,742.39326919305,
Women Cat4/5,DNF,95160,Amanda,Zayas,Fast,Fun,381855,600,772.04841629472,
Women Master 50+,1,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,3:13:58,424340,,,
Women Pro/Cat 1/2,1,163757,Michelle,Howe,Northwest Tri & Bike,6:55:58,557387,383.14025712031,326.95997679046,
Women Pro/Cat 1/2,2,164595,Claire,Cameron,Trek Red Truck Racing pb/Mosaic Homes,6:56:29,,380.58678113512,340.12347556045,
Women Pro/Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,7:00:58,,390.24935041678,353.28697433045,
Women Pro/Cat 1/2,4,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,7:01:43,477952,445.62178940022,366.45047310044,
Women Pro/Cat 1/2,5,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,7:04:31,,362.11239994236,379.61397187043,
Women Pro/Cat 1/2,6,101079,Jasmine,Soh,Trek Red Truck Racing Team,7:05:06,433550,421.63258840406,392.77747064042,
Women Pro/Cat 1/2,7,112565,Annick,Chalier,Fast Fun Nice RacingTeam p/b Wattie Ink,7:19:10,487470,432.26841680212,405.94096941042,
Women Pro/Cat 1/2,8,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic Homes,7:20:10,,388.01994687103,419.10446818041,
Women Pro/Cat 1/2,9,76979,Melissa,Teeple,American Flyers Racing,7:23:42,399472,445.96530142861,432.2679669504,
Women Pro/Cat 1/2,10,15591,Heather,Nielson,Therapeutic Associates p/b Pacific Office Automation,7:25:52,237346,430.56072603887,445.4314657204,
Women Pro/Cat 1/2,11,151303,Alesha,Miller,Team Fulgas,7:26:54,,350,458.59496449039,
Women Pro/Cat 1/2,12,136035,Elle,Bush,Cannondale p/b Fortius,7:47:39,503231,430.81626583922,471.75846326038,
