Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,14,24,479.84928205333,
Gambler Crit Series,2019-04-11,Men Master Cat 5,6,22,451.76757795557,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,3,16,455.00605226376,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,9,35,451.7299134517,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 5,4,22,422.99370086691,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,26,33,517.57337900586,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,5,23,452.35628787879,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,6,44,430.53370943919,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,1,23,401.48406644704,
Gambler Crit Series,2019-06-13,Men Senior  Cat 4/5,16,29,470.38772619048,
Gambler Crit Series,2019-06-13,Men Senior  Cat 5,16,18,576.80249238016,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,12,24,464.81,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,11,42,433.6056031746,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,2,21,393.79306666667,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,7,24,437.98784296108,
