Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,38,71,489.39351032164,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,DNF,74,541.77948052838,
PURE Austin Driveway Series,2016-04-28,Men  4/5,57,61,,
PURE Austin Driveway Series,2016-05-12,Men 4/5,39,56,483.25426195982,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-16,Men 4/5,43,56,496.60583474033,
PURE Austin Driveway Series,2016-07-7,Men 4/5,34,52,471.10894947556,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,15,31,462.15261279519,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 4/5,19,53,,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,38,46,502.63760449275,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,50,60,488.30695555556,
Oatmeal Road Race,2017-01-21,Men 4/5,45,63,476.97299410883,
Pace Bend Road Race,2017-02-26,Men Cat 4,DNF,74,522.29114583333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,21,74,551.76466666667,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,9,70,456.48663333333,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,14,71,490.9594,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,15,58,399.58129310345,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,27,38,483.29064447049,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-06-7,Men 4/5,20,45,578.38528257948,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
