First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Ward,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,2,33,251.87233122972,
Steven,Ward,Tour de Medford,2012-06-30,Men Master  35-99,2,20,255.0068,
Steven,Ward,Tour de Medford,2012-06-30,Men Cat1/2/3  ,9,20,254.8549657953,
Steven,Ward,The Zeppelin Criterium,2012-06-16,Men Masters  35-39,1,15,220.29339853971,
Steven,Ward,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,5,28,246.18011904762,
Steven,Ward,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,58,70,289.27183716497,
Steven,Ward,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,63,98,221.54996819849,
Steven,Ward,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,11,34,221.84499019608,
Steven,Ward,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,1,39,234.01979703831,
Steven,Ward,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,36,65,284.16678157957,
Steven,Ward,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,81,100,324.08556404617,
Steven,Ward,NJ State RR Champs,2011-07-17,Cat 1/2 Men,13,23,242.24248869502,
Steven,Ward,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,9,66,198.41217519322,
