Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,34119,J.,Thomas smith,Asheville Bicycle Racing Club,,161927,198.88243772897,230.21379126229,
Men  Master 35+,2,718,Rob,Mchardy,Mock Orange Racing,,205842,287.51926327868,240.18324965339,
Men  Master 35+,3,41722,Robert,George jr,CatUp Coaching,,13050,300,250.1527080445,
Men  Master 35+,4,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,265,260.1221664356,
Men  Master 35+,5,14614,Blair,Hobgood,Triangle Velo,,192567,260,270.0916248267,
Men  Master 35+,6,3131,Jeremy,Coleman,CatUp Coaching,,159706,496.95652173913,280.0610832178,
Men  Master 35+,7,18907,Brent,Dittenber,Full Spectrum Racing,,116918,300,290.0305416089,
Men  Master 35+,8,29623,Joseph,O'callaghan,Full Spectrum Racing - Jasons Deli,,50448,315,300,
Men  Master 35+,9,41723,Keith,Babo,Triangle Velo,,287203,300,309.9694583911,
Men  Master 35+,10,29624,Matthew,Richardson,,,262051,325,319.9389167822,
Men  Master 35+,11,29618,Dan,Johnson,Triangle Velo,,227627,275,329.9083751733,
Men  Master 35+,12,41724,Jamie,Kovalaski,,,,300,339.8778335644,
Men  Master 35+,13,29549,Clifford,Blackwell,,,305146,442.65012887571,349.8472919555,
Men  Master 35+,14,41725,Craig,Hurt,Triangle Velo,,368044,300,359.81675034661,
Men  Master 45+,1,29616,Richard,Creed,Mock Orange Bikes,,50288,255,298.91666666667,
Men  Master 45+,2,41701,Michael,Vandeheuvel,,,,400,308.10606060606,
Men  Master 45+,3,41702,Mac,Canon,Pre-Reg.com,,45158,400,317.29545454545,
Men  Master 45+,4,41703,William,Holder,Constellation Cycling,,16516,400,326.48484848485,
Men  Master 45+,5,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,335.67424242424,
Men  Master 45+,6,29542,Doug,Jones,Revolution Cycle Sports p/b LoneRider Br,,289835,401.25,344.86363636364,
Men  Master 45+,7,41704,Robert,Moody,Tri-Cyclists BRC,,229920,400,354.05303030303,
Men  Master 45+,8,29625,Eric,Beatty,CatUp Coaching,,120406,335,363.24242424242,
Men  Master 45+,9,29622,Darrin,Dexter,CatUp Coaching,,60811,310,372.43181818182,
Men  Master 45+,10,41705,John,Strong,Triangle Velo,,338342,400,381.62121212121,
Men  Master 45+,11,41706,Stephen,Weiler,Treasure Coast Cycling Association,,46356,400,390.81060606061,
Men  Master 45+,12,29550,Steve,Leonard,Gyros Cycling Club/Gyros Racing Team,,290398,435,400,
Men  Master 45+,13,41707,Randy,Murray,Revolution Cycle Sports p/b LoneRider Br,,173506,400,409.18939393939,
Men  Master 45+,14,29588,Robert,Butler,Revolution Cycle Sports,,212240,207.04708491552,418.37878787879,
Men  Master 45+,15,41708,William,Marcheck,,,289643,400,427.56818181818,
Men  Master 45+,16,41709,Dan,Soceanu,Revolution Cycle Sports,,61091,400,436.75757575758,
Men  Master 45+,17,3657,Jeff,Murray,Revolution Cycle Sports p/b LoneRider Br,,81459,341.1480794688,445.94696969697,
Men  Master 45+,18,2168,Skip,Johnson,Revolution Cycle Sports,,105644,330,455.13636363636,
Men  Master 45+,19,41710,Hans,Hansen,,,14974,400,464.32575757576,
Men  Master 45+,20,41711,Adrian,Carter,Triangle Velo,,187513,400,473.51515151515,
Men  Master 45+,21,29557,Eric,Webster,Garneau Custom,,37516,465,482.70454545455,
Men  Master 45+,22,29571,David,Pendlebury,CatUp Coaching,,187863,400,491.89393939394,
Men  Master 45+,23,34404,Neal,Kaplan,Bitter Dose Cycling,,178886,400,501.08333333333,
Men Cat4/5  ,1,28875,Wilson,Hale,JRVS/American Pride,,264006,373.77652093663,370.29483998316,
Men Cat4/5  ,2,39212,Stephen,Vogel,Wake Forest University,,324128,456.25,372.44903349713,
Men Cat4/5  ,3,41726,Alex,Mcdonald,Triangle Velo,,357233,450,374.6032270111,
Men Cat4/5  ,4,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,406.92296464646,376.75742052507,
Men Cat4/5  ,5,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,450,378.91161403904,
Men Cat4/5  ,6,41728,Aaron,Nix,,,320684,450,381.06580755301,
Men Cat4/5  ,7,15115,Kyle,Pitman,Annapolis Bicycle Racing Team,,280690,391.7220382941,383.22000106698,
Men Cat4/5  ,8,18608,Luis,Guillen,Constellation Cycling,,281805,515.23783333333,385.37419458094,
Men Cat4/5  ,9,41729,Phillip,Jackson,Cycletherapy â€“ Skeleton Crew Mountain Biking,,317508,450,387.52838809491,
Men Cat4/5  ,10,41730,Toby,Rosen,CatUp Coaching,,202549,450,389.68258160888,
Men Cat4/5  ,11,3288,Unknown,Rider,,,91005,310.76245896559,518.93419244699,
Men Cat4/5  ,12,41731,Reece,Haettich,,,306340,450,475.85032216762,
Men Cat4/5  ,13,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,450,396.14516215079,
Men Cat4/5  ,14,32839,Andrei,Pugachev,,,342142,546.16155630682,398.29935566476,
Men Cat4/5  ,15,3288,Unknown,Rider,,,91005,310.76245896559,518.93419244699,
Men Cat4/5  ,16,4388,Mark,Anderson,CatUp Coaching,,75617,413.56501655534,402.60774269269,
Men Cat4/5  ,17,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,376.00282909876,404.76193620666,
Men Cat4/5  ,18,29553,Eric,Garr,CatUp Coaching,,101654,446.25,406.91612972063,
Men Cat4/5  ,19,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,409.0703232346,
Men Cat4/5  ,20,41733,Steven,Farlow,Gyros Cycling Club/Gyros Racing Team,,284187,450,411.22451674857,
Men Cat4/5  ,21,41734,Tim,Giresi,Revolution Cycle Sports,,306632,450,413.37871026254,
Men Cat4/5  ,22,41735,John,Adams,CatUp Coaching,,254176,450,415.5329037765,
Men Cat4/5  ,23,2708,Chris,Woods,Burlington Velo Club Inc.,,319798,423.75,417.68709729047,
Men Cat4/5  ,24,3288,Unknown,Rider,,,91005,310.76245896559,518.93419244699,
Men Cat4/5  ,25,41736,Trent,Blackburn,,,367557,450,421.99548431841,
Men Cat4/5  ,26,41737,Glenn,Burrell,Gyros Cycling Club/Gyros Racing Team,,361521,450,424.14967783238,
Men Cat4/5  ,27,41738,Steve,Hobbs,Gyros Cycling Club/Gyros Racing Team,,332104,450,426.30387134635,
Men Cat4/5  ,28,21771,Alex,Rapavi,Gripped Racing,,307162,380.35356625026,428.45806486031,
Men Cat4/5  ,29,129347,Kyle,Johnston,Gyros Cycling Club/Gyros Racing Team,,365062,407.53857451414,430.61225837428,
Men Cat4/5  ,30,39991,Jim,Colgary,ABRT (Annapolis Bicycle Racing Team),,351458,439.9736639322,432.76645188825,
Men Cat4/5  ,31,41353,John,Anderson,,,367255,468.60511200576,434.92064540222,
Men Cat4/5  ,32,41739,Brandon,Davis,,,296316,450,437.07483891619,
Men Cat4/5  ,33,15009,Joel,Harding,Coop Racing,,309497,375.08000286882,439.22903243016,
Men Cat4/5  ,34,41740,Kurt,Hahn,Hawley's Bicycle World Racing Team,,356476,450,441.38322594413,
Men Cat4/5  ,35,152,Eric,Jensen,,,119011,340.79949579468,443.53741945809,
Men Cat4/5  ,36,5316,David,Carbonell,CatUp Coaching,,289088,450,445.69161297206,
Men Cat4/5  ,37,30531,Armando,Sanchez,GP Velotek,,196102,349.01424662273,447.84580648603,
Men Cat4/5  ,38,41741,George,English,Burlington Velo Club Inc.,,338642,450,450,
Men Cat4/5  ,39,41742,Tyler,Cloutier,,,360809,450,452.15419351397,
Men Cat4/5  ,40,41743,Joe,Campbell,Bandwidth.com,,337940,450,465.07935459778,
Men Cat4/5  ,41,29555,Marc,Buxbaum,Gyros Cycling Club/Gyros Racing Team,,332574,457.5,456.46258054191,
Men Cat4/5  ,42,29548,Logan,Sites,Gyros Cycling Club/Gyros Racing Team,,282370,427.5,458.61677405587,
Men Cat4/5  ,43,29560,Lemuel,Whitsett,CatUp Coaching,,317300,480,460.77096756984,
Men Cat4/5  ,44,41744,Justan,Germano,CatUp Coaching,,242491,450,462.92516108381,
Men Cat4/5  ,45,41743,Joe,Campbell,Bandwidth.com,,337940,450,465.07935459778,
Men Cat4/5  ,46,41745,Erinn,Mcquagge,Team Traveller,,76065,450,467.23354811175,
Men Cat4/5  ,47,29559,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,472.5,469.38774162572,
Men Cat4/5  ,48,41746,Marc,Leblanc,CatUp Coaching,,368264,450,471.54193513969,
Men Cat4/5  ,49,41747,Henry,Evans,,,269121,450,473.69612865365,
Men Cat4/5  ,50,41731,Reece,Haettich,,,306340,450,475.85032216762,
Men Cat4/5  ,51,41748,Dustin,Shinholser,,,159794,450,478.00451568159,
Men Cat4/5  ,52,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),,290004,389.53635212208,480.15870919556,
Men Cat4/5  ,53,41749,K.,Shea abernethy,Cycletherapy - Skeleton Crew Racing,,300621,450,482.31290270953,
Men Cat4/5  ,54,41750,Joseph,Webb,,,359702,450,484.4670962235,
Men Cat4/5  ,55,41751,Billy,Raynor,,,322560,450,486.62128973746,
Men Cat4/5  ,56,29561,Derek,Bateson,Gyros Cycling Club/Gyros Racing Team,,332826,487.5,488.77548325143,
Men Cat4/5  ,57,41752,Rick,Williams,Bandwidth.com,,339024,450,490.9296767654,
Men Cat4/5  ,58,41753,Jim,Palistrant,CatUp Coaching,,365267,450,493.08387027937,
Men Cat4/5  ,59,29573,Jerrold,Jeske,Cincinnati Velo Club Inc,,324216,450,495.23806379334,
Men Cat4/5  ,60,41754,Jason,Seago,Gyros Cycling Club/Gyros Racing Team,,302762,450,497.39225730731,
Men Cat4/5  ,61,41755,Michael,Roberts,Hawley's Bicycle World Racing Team,,306166,450,499.54645082128,
Men Cat4/5  ,62,29569,James,Gallagher,Triangle Velo,,268966,517.5,501.70064433524,
Men Cat4/5  ,63,41756,Christian,Cederholm,Burlington Velo Club Inc.,,318902,450,503.85483784921,
Men Cat4/5  ,64,41757,Brantley,Tyndall,Virginia Commonwealth University,,367541,450,506.00903136318,
Men Cat4/5  ,65,41758,Josh,Taube,,,344532,450,508.16322487715,
Men Cat4/5  ,66,41759,James,Lebeau,North Carolina State University-Raleigh,,349952,450,510.31741839112,
Men Cat4/5  ,67,41760,Mike,Nicholson,,,343122,450,512.47161190509,
Men Cat4/5  ,68,41761,Steve,Kaminski,,,129564,450,514.62580541906,
Men Cat4/5  ,69,41762,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,450,516.77999893302,
Men Cat4/5  ,70,3288,Unknown,Rider,,,91005,310.76245896559,518.93419244699,
Men Cat4/5  ,71,41763,Carter,Utzig,,,345016,450,521.08838596096,
Men Cat4/5  ,72,29575,Joel,Eisner,Triangle Velo,,53029,450,523.24257947493,
Men Cat4/5  ,73,16676,Chris,King,,,245892,410.84737487175,525.3967729889,
Men Cat4/5  ,74,41764,David,Hallen,CatUp Coaching,,338220,450,527.55096650287,
Men Cat4/5  ,75,41765,Ryan,Bowen,Bandwidth.com,,368783,450,529.70516001683,
Men Pro/Cat1/2/3  ,1,41712,Johnny,Mitchell,Team Ville LLC,,306291,200,193.63360025205,
Men Pro/Cat1/2/3  ,2,41713,Aaron,Johnston,,,72316,200,195.72511697041,
Men Pro/Cat1/2/3  ,3,41714,Parker,Mcconville,Happy Tooth Racing,,229683,200,197.81663368877,
Men Pro/Cat1/2/3  ,4,20060,Brooks,Bostick,Low Country Racing Elite Team,,306753,283.41270677195,199.90815040713,
Men Pro/Cat1/2/3  ,5,20058,Brian,Arne,Low Country Racing Elite Team,,306012,289.07372064196,201.99966712549,
Men Pro/Cat1/2/3  ,6,17035,Terry,Turner,Celerity Cycling p/b Brooks Systems,,298847,300.83150738658,204.09118384385,
Men Pro/Cat1/2/3  ,7,41715,Dave,Mabe,Bitter Dose Cycling,,289158,200,206.18270056221,
Men Pro/Cat1/2/3  ,8,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,183.44095200447,208.27421728057,
Men Pro/Cat1/2/3  ,9,41716,Chris,Zieman,Happy Tooth Racing,,40606,200,210.36573399893,
Men Pro/Cat1/2/3  ,10,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,331.66666666667,285.66033585989,
Men Pro/Cat1/2/3  ,11,29584,John,Jay,Happy Tooth Racing,,287840,178.85874525345,214.54876743565,
Men Pro/Cat1/2/3  ,12,9165,Todd,Berger,Berger Hardware Bikes,,90981,372.83254614374,216.64028415401,
Men Pro/Cat1/2/3  ,13,8619,Walker,Owen,Cutaway-3Sports,,289714,207.20580491513,218.73180087237,
Men Pro/Cat1/2/3  ,14,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,332.55289789851,220.82331759073,
Men Pro/Cat1/2/3  ,15,29595,Todd,Hancock,Berger Hardware Bikes,,120970,200,222.91483430909,
Men Pro/Cat1/2/3  ,16,23677,Rich,Harper,Cleveland Clinic Sports Health Cycling,,175041,176.81690639273,225.00635102745,
Men Pro/Cat1/2/3  ,17,29589,Patrick,Weddell,Appalachian State University,,165037,184.76945416635,227.09786774581,
Men Pro/Cat1/2/3  ,18,18642,Cory,Scott,Cutaway-3Sports,,253558,197.07489008859,229.18938446417,
Men Pro/Cat1/2/3  ,19,29592,Ryan,Byars,Bitter Dose Cycling,,266612,225.83931135689,231.28090118253,
Men Pro/Cat1/2/3  ,20,29541,Luis,Flores,CatUp Coaching,,314538,332.5,233.37241790089,
Men Pro/Cat1/2/3  ,21,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,330,254.28758508449,
Men Pro/Cat1/2/3  ,22,34388,Brendan,Johnson,Bitter Dose Cycling,,246255,315,237.55545133761,
Men Pro/Cat1/2/3  ,23,33806,Luke,Correale,Low Country Racing Elite Team,,215865,377.238625,239.64696805597,
Men Pro/Cat1/2/3  ,24,6915,Bryan,Vaughan,,,129811,200,241.73848477433,
Men Pro/Cat1/2/3  ,25,34384,Erik,Broo,Happy Tooth Racing,,288833,265,243.83000149269,
Men Pro/Cat1/2/3  ,26,41717,Seth,Ray,Berger Hardware Bikes,,297348,200,245.92151821105,
Men Pro/Cat1/2/3  ,27,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,306.1654292748,248.01303492941,
Men Pro/Cat1/2/3  ,28,41718,Joseph,Obrian,,,,200,250.10455164777,
Men Pro/Cat1/2/3  ,29,26659,Christofer,Keeling,Miller School of Albemarle p/b CBC,,316758,348.84399471458,252.19606836613,
Men Pro/Cat1/2/3  ,30,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,330,254.28758508449,
Men Pro/Cat1/2/3  ,31,41719,Brandon,Lovick,,,60558,200,256.37910180285,
Men Pro/Cat1/2/3  ,32,3288,Unknown,Rider,,,91005,310.76245896559,268.92820211301,
Men Pro/Cat1/2/3  ,33,3288,Unknown,Rider,,,91005,310.76245896559,268.92820211301,
Men Pro/Cat1/2/3  ,34,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,261.82069162849,287.75185257825,
Men Pro/Cat1/2/3  ,35,29619,Sean,Dinges,Revolution Cycle Sports p/b LoneRider Br,,82860,290,264.74516867629,
Men Pro/Cat1/2/3  ,36,18607,William,Guillen,Constellation Cycling,,281804,200,266.83668539465,
Men Pro/Cat1/2/3  ,37,3288,Unknown,Rider,,,91005,310.76245896559,268.92820211301,
Men Pro/Cat1/2/3  ,38,1420,Jordan,Smitter,,,236759,200,271.01971883137,
Men Pro/Cat1/2/3  ,39,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,174.55161044668,273.11123554973,
Men Pro/Cat1/2/3  ,40,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,279.91753534119,275.20275226809,
Men Pro/Cat1/2/3  ,41,29528,Robert,Mcconville,,,81356,274.10714285714,277.29426898645,
Men Pro/Cat1/2/3  ,42,41720,Geoff,Kuyper,Leadout Racing,,266805,200,279.38578570481,
Men Pro/Cat1/2/3  ,43,29591,Christopher,Blake,Happy Tooth Racing,,3868,223.49028305172,281.47730242317,
Men Pro/Cat1/2/3  ,44,30151,Andrew,Raab,CCB Racing,,111496,175.51040650323,283.56881914153,
Men Pro/Cat1/2/3  ,45,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,331.66666666667,285.66033585989,
Men Pro/Cat1/2/3  ,46,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,261.82069162849,287.75185257825,
Men Pro/Cat1/2/3  ,47,41721,Robert,Farris,,,12581,200,289.84336929661,
Men Pro/Cat1/2/3  ,48,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,286.31651286877,291.93488601497,
Women Cat1/2  ,1,29367,Sarah,Fader,Tradewinds Racing,,199998,,,
Women Cat1/2  ,2,16945,Julie,Kuliecza,Tradewinds Elite,,238481,,,
Women Cat1/2  ,3,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,,,
Women Cat3/4  ,1,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,550,495,
Women Cat3/4  ,2,41697,Megan,Miller,,,368388,550,513.33333333333,
Women Cat3/4  ,3,41698,Sarah,Kraxberger,CatUp Coaching,,352358,550,531.66666666667,
Women Cat3/4  ,4,41699,Kimberly,Bailey,Cycle-Smart Inc.,,186696,550,550,
Women Cat3/4  ,5,41700,Josie,Miller,CatUp Coaching,,299865,550,568.33333333333,
Women Cat3/4  ,6,29580,Nicole,Overeem,CatUp Coaching,,294549,550,586.66666666667,
