Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,26,58,578.68260408345,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,39,63,620.37440322581,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,28,60,592.46511666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,32,39,674.11764705882,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,4,60,520.8,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,16,30,603,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,3,41,519.47368421053,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,29,47,624.54545454545,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,14,42,556.82582995326,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,18,41,598.53232829682,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,61,86,499.4506305072,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,19,30,547.26177201158,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,22,40,545.04625,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,18,30,556.11986666667,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,18,41,491.70375,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,DNF,39,,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,17,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,31,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,16,36,505.0806436449,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,16,37,551.329125,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,8,26,458.38826818212,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,13,49,482.68347975368,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,3,33,441.40628571429,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,22,53,475.99332363066,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,DNF,63,,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,11,55,451.02831078476,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,15,60,373.9784363801,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,10,72,353.2164651914,
Purgatory Road Race,2011-06-12,Men 4                   ,26,45,446.61072478477,
Witches Cup,2011-08-10,Men 4/5                                           ,35,74,425.23367703551,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,50,51,424.98281186528,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),25,99,373.94165426233,
Quabbin RR,2012-04-28,Cat 3/4,73,106,419.51136956813,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,39,98,408.4402641595,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,59,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,52,73,459.88528366513,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,48,73,433.635390625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,45,73,430.1873585002,
Purgatory Road Race,2012-06-10,Men 4,37,56,441.57769295432,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,40,77,425.65033282828,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,112,117,451.08463276836,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,60,75,465.457,
