Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville Challenge!,2021-04-25,Men's Novice,3,26,415.35986111111,
Whiskey City Challenge,2021-07-17,Men  4/5,4,71,389.25,
IUCC Candy Stripe Classic,2022-03-12,Men C,5,21,458.33333333333,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,10,15,469.28571428571,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,3,14,401.78571428571,
Maize and Blue Weekend Saturday,2022-04-2,Men C,2,21,432.5,
Lindenwood Road Extravaganza - RR,2022-04-9,Men C,7,20,475,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,2,18,433.33333333333,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,8,90,302.74351840509,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,4,28,322.6965783179,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,17,43,359.13054760213,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,27,32,327.04091271977,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,27,49,396.36193858099,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,13,59,309.80396102204,
Candy Stripe Classic,2023-03-4,Men B,7,15,391.13987874555,
Candy Stripe Classic - TT,2023-03-4,Men B,3,7,386.66666666667,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 3/4,3,11,301.54865629985,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 3/4,3,12,310.91315749224,
Notre Dame Gilded Criterium,2023-03-26,Men A,11,29,248.85714285714,
Notre Dame Gilded Criterium,2023-03-26,Men B,2,11,352,
Midwest Classic,2023-04-8,Men Men's 3/4,4,76,354.02195939818,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,4,31,255.06671859198,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,17,26,307.65522498433,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,DNF,28,447.40635317219,
Kings Crit,2023-04-30,Men Cat 3/4,1,7,331.86393223653,
Kings Crit,2023-04-30,Men Cat 1/2/3,DNF,31,357.39844598705,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,1,13,245.58639025628,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,10,67,222.99205956437,
Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,1,13,262.1943550986,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,5,66,242.73603216757,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,6,75,230.78863415632,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,9,51,248.79924818455,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,4,41,239.2656854105,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,7,27,258.14099191735,
Swamp Classic,2024-02-3,Men Pro 1-3,28,75,364.33701516167,
Swamp Classic,2024-02-3,Men Pro 1-3,13,23,202.72727272727,
Swamp Classic,2024-02-4,Men Pro 1-3,15,49,269.98414790085,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,80,128,158.359375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,51,115,149.4298245614,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,27,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,35,115,257.66510226601,
Candy Stripe Classic,2024-03-9,Men Collegiate A,7,14,244.64285714286,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,3,20,223.30100672307,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,4,22,225.65735537967,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,9,59,236.38434802532,
