Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,30,45,242.01286764706,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,20,53,220.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,20,48,219.50735294118,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,20,48,219.50735294118,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,15,25,205.13541666667,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,8,30,165.16379750724,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,20,44,180.58871187273,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,4,43,134.64285714286,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,26,40,177.5,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,25,55,264.67391304348,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,29,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,31,74,227.38174819011,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,10,19,177.5,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,10,19,177.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,22,47,171.61685294497,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,15,16,244.90706024931,
Road Nationals Day 2,2012-06-21,Men U23  ,57,60,239.84737764279,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,19,39,237.38593577823,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,18,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,16,45,219.93783333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,64,84,332.84120124517,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,45,89,311,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,30,73,294.86790277778,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Florida State Road Race Champiopnships,2023-10-14,Men Master 30-34,16,18,441.98959853488,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
