Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,25,62,469.47539481863,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,18,56,465.864352391,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,26,41,522.90083333333,
Boulevard Road Race ,2014-02-1,Men Cat ,136,210,464.67254647396,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,29,58,496.00621264368,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,14,67,454.54545454545,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,45,55,575.58257109053,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,15,15,579.99720906496,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,22,46,534.2362173913,
Cherry Pie,2015-03-22,Men 4/5,20,37,453.75,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,24,28,495.30997474747,
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,5,36,441.66666666667,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,20,33,514.24485,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,DNP,49,,
