First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Adams,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,4,38,287.48111764706,
Alan,Zoltowski,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,12,38,327.49476470588,
Alan,Zoltowski,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,4,39,318.7625,
Bruce,Rivera,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,6,39,329.59416666667,
Douglas,Burcicki,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,23,39,421.66333333333,
James,Bruce,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,32,39,470.40583333333,
Bruce,Rivera,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,1,19,317.30783333333,
Rob,Daksiewicz,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,16,19,455.12811111111,
Rob,Daksiewicz,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,4,27,309.1808974359,
Bruce,Rivera,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,18,27,391.94764102564,
Rob,Daksiewicz,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,7,30,322.82695238095,
Alan,Zoltowski,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,22,30,406.23266666667,
Douglas,Burcicki,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,23,30,411.79304761905,
Rob,Daksiewicz,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,1,31,308.22416666667,
Douglas,Burcicki,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,24,31,433.64444444444,
Alan,Zoltowski,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,28,31,455.45666666667,
Rob,Daksiewicz,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,36,40,419.11454901961,
