Race Name,Race Date,Category Name,Place,Total Racers,Points
Mapletown Road Race,2015-07-18,Men M5,9,12,533.02872222222,
Morgantown Road Race,2016-03-26,Men Masters 60+,6,9,496.08633301222,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,2,5,,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,79,229,266.75581857492,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,119,444,411.75052249612,
Tour da 'burgh - Circuit,2018-04-29,Men Masters 50+ Cat 2/3/4,5,7,488.68111821342,
Mt. Davis Challenge,2018-07-22,Men Master 55+,12,25,481.08820486111,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,83,359,363.31926691298,
Tour da 'burgh - RR,2019-04-28,Men Master 50+ Cat 1/2/3/4,6,11,426.71883622469,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,82,280,416.28901547619,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,85,211,436.5,
Mt. Davis Challenge,2023-07-23,Men Masters 65+,2,7,560,
