Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,22,35,499.52573674422,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,2,35,502.17428566631,
Chapel Hill Grand Prix,2018-03-3,Men D,1,15,494.19566666667,
Bull City Grand Prix,2018-03-4,Men D,1,17,499.52573674422,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,1,22,379.77433333333,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,2,27,413.448828125,
High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,1,13,486.81328678329,
High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,1,14,450.67412011662,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,6,21,394.84658333333,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,7,18,436.0327512968,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,6,39,384.813,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll B,5,16,410.989,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll B,6,14,417.7390952381,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,16,17,500.04671875,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,5,11,416.5145,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,2,10,381.9136,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,1,10,368.9595,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,8,9,443.8305,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,3,13,407.8514,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,4,14,398.49991666667,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,7,28,326.13636363636,
