First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Szwarc,Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,16,17,416.74859375,
Patrick,Mcclurg,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,18,60,292.10286956522,
Patrick,Mcclurg,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,36,60,341.86568885199,
Patrick,Mcclurg,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,46,49,449.02504166667,
Martin,Szwarc,Winters Road Race,2013-08-24,Men Cat 3,35,61,384.04624444444,
Martin,Szwarc,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,23,38,412.21992105263,
Martin,Szwarc,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,12,53,274.07394230769,
Dan,Tilzey,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,8,28,402.63100869819,
Patrick,Mcclurg,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,13,31,319.93,
Brian,Choi,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,30,31,407.76466666667,
Brian,Choi,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,17,31,305.94795555556,
Martin,Szwarc,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,11,74,337.26641891892,
Martin,Szwarc,The Folsom Classic Criterium,2013-05-25,Men Cat 4,1,66,371.6795,
Martin,Szwarc,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,1,39,368.64216666667,
Felix,Jaramillo,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,69,78,432.99845105662,
Patrick,Mcclurg,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,24,65,300.83910344828,
Brian,Choi,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,60,65,383.04448275862,
Felix,Jaramillo,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,71,81,468.18139033991,
Felix,Jaramillo,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,78,82,476.99600131028,
Felix,Jaramillo,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,79,84,480.72687176039,
Brian,Choi,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,8,42,257.44726315789,
Martin,Szwarc,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,3,6,404.54867650373,
Martin,Szwarc,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,1,6,376.848,
Martin,Szwarc,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,4,6,427.56769892363,
Martin,Szwarc,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,1,6,376.848,
Brian,Choi,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,12,49,251.86140277778,
Patrick,Mcclurg,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,42,49,357.80431944444,
Patrick,Mcclurg,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,13,85,284.35904761905,
Brian,Choi,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,24,85,297.45428571429,
Martin,Szwarc,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,6,51,371.63653374196,
Martin,Szwarc,Land Park Criterium,2013-03-16,Men Cat 4,8,61,374.05840018228,
Brian,Choi,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,4,80,250.63574962468,
Patrick,Mcclurg,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,19,80,277.58781017554,
Felix,Jaramillo,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,24,31,490.93401053128,
Martin,Szwarc,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,25,31,497.77132738809,
Brian,Choi,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,2,33,238.88833442783,
Patrick,Mcclurg,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,14,33,283.38934920947,
Felix,Jaramillo,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,24,26,476.74339837883,
Martin,Szwarc,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,25,26,482.85666932284,
Brian,Choi,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,4,32,239.19664583333,
Patrick,Mcclurg,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,6,32,248.55485416667,
Martin,Szwarc,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,17,31,433.43603099974,
Felix,Jaramillo,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,29,31,518.34840299668,
Brian,Choi,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,2,33,228.39852793313,
Patrick,Mcclurg,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,14,33,283.49570558663,
Martin,Szwarc,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,7,31,383.1857210023,
Felix,Jaramillo,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,18,31,465.71459944317,
Brian,Choi,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,4,33,236.18241945859,
Patrick,Mcclurg,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,11,33,269.39334263973,
Brian,Choi,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,9,55,238.95901984778,
Brian,Choi,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,13,54,261.07814901061,
Brian,Choi,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,8,60,221.1297,
Brian,Choi,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,12,65,249.45189388148,
Brian,Choi,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,11,67,247.42269561248,
Brian,Choi,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,15,84,267.87059225279,
Patrick,Mcclurg,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,29,84,292.8502961264,
Martin,Szwarc,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,2,33,369.90828125,
Martin,Szwarc,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,2,46,372.5983109139,
Martin,Szwarc,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,12,56,409.64845038161,
Martin,Szwarc,Cherry Pie Criterium,2013-02-10,Men Cat 5,31,50,515,
Brian,Choi,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,39,68,283.29172877674,
Brian,Choi,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,4,80,242.46545091742,
Martin,Szwarc,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,3,32,397.61548811072,
Martin,Szwarc,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,1,54,417.96038352733,
Martin,Szwarc,Knights Ferry Road Race,2013-02-2,Men Cat 5  ,8,43,450,
Martin,Szwarc,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,5,21,405.38569433297,
Martin,Szwarc,Henleyville Road Race,2012-09-29,Men Cat 5 Master 35-99,1,3,,
Ryan,Ettl,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,49,61,404.50972483333,
Bob,Ehardt,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,4,20,318.59556666667,
Bob,Ehardt,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,13,26,322.36476223776,
Bob,Ehardt,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,28,101,315.39235333225,
Andreas,Schulten,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,69,101,342.68655333044,
Bob,Ehardt,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,51,100,328.46151,
Andreas,Schulten,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,85,100,374.121915,
Bob,Ehardt,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,44,102,324.51548643981,
Andreas,Schulten,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,59,102,333.96542796682,
Brian,Choi,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,12,44,295.6645,
Brian,Choi,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,8,52,304.23076923077,
Brian,Choi,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,9,52,286.58893265346,
Brian,Choi,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,21,52,312.78780769231,
Brian,Choi,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,35,35,327.55231542205,
Martin,Szwarc,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,12,38,464.55364023377,
Felix,Jaramillo,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,44,48,521.87815737919,
Bob,Ehardt,Panoche Valley Road Race,2012-04-29,Men E 3  ,10,34,333.0166212846,
Bob,Ehardt,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,25,53,341.95479792592,
Brian,Choi,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,21,41,211.9126355265,
Felix,Jaramillo,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,11,15,503.93232233755,
Bob,Ehardt,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,32,51,362.61118448589,
Brian,Choi,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,16,42,206.60843319482,
Felix,Jaramillo,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,14,15,565.74000997198,
Bob,Ehardt,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,30,58,349.89989987559,
Brian,Choi,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,19,41,204.87939168275,
Felix,Jaramillo,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,14,21,490.99229624097,
Bob,Ehardt,Copperopolis Road Race,2012-04-7,Men Cat 3  ,27,64,327.10950011487,
Felix,Jaramillo,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,14,16,531.70351674751,
Brian,Choi,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,10,45,244.2561502098,
Ryan,Ettl,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,3,21,318.29674344347,
Bob,Ehardt,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,14,21,373.29674344347,
Ryan,Ettl,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,3,26,300.1128520095,
Bob,Ehardt,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,13,26,345.42056254992,
Andreas,Schulten,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,6,39,299.46054105094,
Bob,Ehardt,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,21,39,344.3849613535,
Ryan,Ettl,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,33,39,380.32449759556,
Ryan,Ettl,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,6,27,317.47134870886,
Bob,Ehardt,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,13,27,347.91141858861,
Ryan,Ettl,Regalado Road Race,2012-03-25,Men Cat 3  ,17,21,417.61887896061,
Ryan,Ettl,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,8,73,299.47041208941,
Bob,Ehardt,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,14,73,308.75734322606,
Andreas,Schulten,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,18,73,314.17471972243,
Felix,Jaramillo,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,19,38,473.80889061819,
Ryan,Ettl,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,16,71,345.56837115118,
Bob,Ehardt,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,24,71,345.56837115118,
Andreas,Schulten,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,55,71,385.29975908401,
Felix,Jaramillo,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,22,38,492.98651569101,
Brian,Choi,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Brian,Choi,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Brian,Choi,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Brian,Choi,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,7,58,229.10637463531,
Ryan,Ettl,Snelling Road Race,2012-02-25,Men Cat 3  ,37,100,343.17227225912,
Andreas,Schulten,Snelling Road Race,2012-02-25,Men Cat 3  ,40,100,346.17227225912,
Bob,Ehardt,Snelling Road Race,2012-02-25,Men Cat 3  ,44,100,350.17227225912,
Brian,Choi,Snelling Road Race,2012-02-25,Men Pro-1-2  ,32,113,181.32397753527,
Andreas,Schulten,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,31,41,370.56636993133,
Ryan,Ettl,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,32,41,373.06636993133,
Andreas,Schulten,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,52,64,349.27777933333,
Andreas,Schulten,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,37,69,307.94117647059,
Brian,Choi,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,22,54,251.31584889823,
Brian,Choi,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,9,76,210.43955402638,
Andreas,Schulten,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,9,72,297.17232174474,
Ryan,Ettl,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,11,36,317.13613627158,
Andreas,Schulten,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,20,36,348.30465260883,
Brian,Choi,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,47,92,284.78371546778,
Andreas,Schulten,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,10,12,372.81354931652,
Brian,Choi,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,3,13,306.36206404886,
Brian,Choi,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,34,47,241.73913043478,
Brian,Choi,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,5,51,245.11678064516,
Brian,Choi,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,25,64,,
Brian,Choi,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,18,68,,
Brian,Choi,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,58,60,,
Brian,Choi,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,58,60,,
