Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,9,59,401.12068965517,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,8,34,410.29411764706,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,9,53,403.26923076923,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,48,78,387.69230769231,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,36,63,410.64516129032,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,9,54,357.77777777778,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,16,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,21,61,414,
Witches Cup Criterium,2008-08-13,Men 4                                             ,17,72,398.94105950198,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,10,42,348.48494744117,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,35,70,397.81279047619,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,36,87,385.11151162791,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,7,53,394.40661055838,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,27,61,449.31603315761,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,10,50,368.10481116661,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,45,69,316.9731342769,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,24,24,349.46352777778,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,32,43,364.12796757554,
New Britain Criterium,2009-07-12,Cat 3                         ,28,47,330.49422222222,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,10,50,330.99002808082,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,50,79,349.2150625,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,27,70,298.15903030303,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,18,26,330.34508793927,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,20,26,340.495,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,21,48,304.46564236111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,DNF,47,,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,10,99,292.35746499813,
Fall River Criterium,2010-08-15,CAT 3,24,44,324.84919894935,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,45,52,369.39553267034,
Nutmeg Classic Criterium,2011-06-11,CAT 3,48,61,346.97037919359,
Attleboro Criterium,2011-07-9,Master 35+                 ,30,65,346.03727896383,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,10,55,260.45480281667,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
Portsmouth Criterium,2011-09-18,Men 3                                             ,DNF,66,386.75410888788,
