Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,15,25,567.57330246914,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,32,37,570.09666280864,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 50-59 Open,7,8,475.22809133866,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 50-59 Open,7,8,483.33,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,13,16,511.58256239372,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,11,13,456.71586671859,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,17,20,513.56620375993,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,26,32,528.56044444444,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,20,29,479.97388952445,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,DNF,23,577.30418657236,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,59,61,511.76504444444,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,57,61,502.43613505384,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,46,55,508.95792753623,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,45,45,524.08672860432,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,DNF,25,604.26133888624,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,27,35,569.86866744792,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,20,25,543.23304952376,
Athens Twilight Criterium,2018-04-28,Men CAT 5,29,37,528.32857091504,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,29,51,523.33218181818,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,15,15,555.91341814065,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,17,22,532.78719663705,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,9,10,493.8024,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,12,13,479.51097222222,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,8,12,505.30625,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,14,15,515.67585714286,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,22,25,519.14650655492,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,19,19,506.62683333333,
