Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time,2021-08-28,Men Senior   5 (Novice),4,4,,
La Clasica San Manuel,2021-08-29,Men Senior   5,11,11,575,
Race Against Time,2022-01-22,Men Senior   5 (Novice),8,9,537.5,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,15,24,541.66666666667,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),13,19,516.66666666667,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  C,2,5,,
La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   C,3,4,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 5,8,10,543.875,
South Mountain Bike Classic,2022-03-26,Men Collegiate C,DNF,7,,
Hillsboro Classic RR & TT,2023-03-11,Men Collegiate Cat 4/5/C,50,7,495,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,10,12,564.73203463203,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,4,4,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,20,27,497.80106815318,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,4,5,,
La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,5,7,527.7946333173,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,26,33,497.50259313204,
