Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Annual Melon City Criterium,2018-05-27,Women CAT 5,2,6,577.22266666667,
Mud Sweat & Gears,2018-06-24,Cat 2 Sport F 0-39,2,2,,
Farmdale  Festival,2018-07-29,Cat 2 Sport F 19-39,1,3,,
Kickapoo Fat Tire Festival,2018-08-12,Cat 2 Sport F 0-39,1,2,,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Pro/Cat 1/2/3 F,3,4,,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Women Open F,4,9,248.02382034298,
The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,4,10,575.40684655265,
Tour of Lawrence,2019-07-4,Women Cat 4,6,11,603.53,
Tour of Lawrence,2019-07-5,Women Cat 4,3,9,535.06579379776,
Tour of Lawrence,2019-07-6,Women Cat 4,5,9,560.78,
Tour of Lawrence,2019-07-7,Women Cat 4,1,7,508.14505396579,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,7,8,613.48938491449,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,7,8,613.48938491449,
