Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2013-09-21,Cat 5,34,38,561.00567644711,
Pete Senia Memorial,2013-10-6,Men 5 Open ,12,12,586.30431492287,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,DNF,19,586.14267407436,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,13,21,511.79665,
Refton Road Race™,2014-09-13,Men Cat 4/5,17,31,454.65148888889,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,DNF,27,566.79363888889,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,500,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,26,41,531.01337254902,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,42,47,593.07215252525,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,30,37,575.62155050126,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,9,56,436.04111111111,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,5,37,421.47415956501,
Kissena Fall Classic,2018-10-6,Men Cat5,3,41,418.65109399088,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,7,48,399.95976631795,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,28,41,552.14754329483,
Castelli NY Cycling Series,2019-04-14,Men Cat5,14,51,456.88295584267,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,34,81,477.01056666667,
CRCA - Club Race Series,2019-05-18,Men Cat4,22,67,471.8822,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,39,94,476.02754166667,
CRCA - Club Race Series,2019-07-6,Men Cat4,17,42,483.58544736842,
CRCA - Club Race Series,2019-07-6,Men Cat4,17,42,483.58544736842,
CRCA - Club Race Series,2019-07-14,Men Cat4,11,45,454.79525925926,
CRCA - Club Race Series,2019-08-17,Men Cat4,19,58,446.71274364364,
CRCA - Club Race Series,2019-08-24,Men Cat4,37,63,532.50281609195,
CRCA - Club Race Series,2019-08-31,Men Cat4,12,52,444.60211538462,
CRCA - Club Race Series,2020-03-8,Men Cat 4,38,94,503.10511931818,
CRCA - Club Race Series,2021-06-20,Men Cat 5,28,30,557.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,21,26,449.09090909091,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,17,56,393.58974358974,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,39,46,440.4347826087,
CRCA Club Series,2023-03-5,Men Cat 4,DNF,65,507.25271956879,
CRCA Club Series,2023-04-1,Men Cat 5,DNF,26,587.49293421564,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,DNF,96,481.02708692069,
CRCA Club Series,2023-06-18,Men Cat 4,52,61,549.15484218117,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Club Series,2023-07-16,Men Cat 4,DNF,28,535.34431916307,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,DNF,43,543.48000741922,
