First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Scott,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,32,53,481.09873173716,
Brian,Healy,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,24,34,580.067153354,
Brian,Healy,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,23,44,540,
Brian,Healy,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,14,21,577.32494825806,
Brian,Healy,Northbrook Grand Prix,2022-07-28,Men Novice Elite,10,14,566.2299566168,
Brian,Healy,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,13,19,567,
Brian,Healy,Lombard Cycling Classic,2022-07-26,Men Novice Elite,13,19,575.91285760602,
Brian,Healy,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,14,16,593.23431354141,
Brian,Healy,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,9,16,540,
Brian,Healy,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,24,36,568.58823529412,
Brian,Healy,The West Dundee River Challenge,2022-07-22,Men Novice Elite,11,19,552.00383876182,
Brian,Healy,Gambler Crit Series 2022,2022-05-28,Men Cat 5,22,29,542.86196513994,
