Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,34,34,513.52941176471,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,29,53,410.5020544411,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,30,35,465.34452500372,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,56,66,508.651,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,44,44,455.06277272727,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,21,36,458.23601851852,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,28,36,508.32384135101,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,25,28,510.93717774365,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,24,29,512.29754155844,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,13,18,477.95841704014,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,60,63,512.68565591398,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,59,64,532.18491666667,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,14,24,461.085390989,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,37,60,476.65398400262,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,51,70,486.58258106387,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 4/5,13,24,455.825,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,13,13,504.903,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,8,14,450,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 4/5,11,17,468.33416666667,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,10,13,487.67673080739,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,45,54,500.00069605442,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  OPEN,9,10,461.25655296122,
