Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 40-49,1,17,293.49519230769,
River Valley Rumble,2016-06-19,Men CAT 2 40-49,2,9,320.56971153846,
The Ugly Gnome,2017-05-15,Men Cat 1 40-49,7,8,350.38210390943,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 40+ CAT 1,1,2,,
The Ugly Gnome,2018-05-20,Cat 1 M 40-49,3,7,285.76321908805,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 40-49,2,4,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 40-49,2,8,286.71926980831,
Dawg Dayz,2018-06-24,Cat 1 and Open M 40-49,3,5,,
River Valley Rumble,2018-10-13,Cat 1/Open M 40-49,DNF,4,,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 40-49,3,8,262.54783640386,
Mount Kessler Jam,2018-11-4,Cat 1/Open M 40-49,1,3,,
River Valley Rumble,2019-06-30,CAT 1 M 40-49,4,4,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 40-49,6,7,302.14664847183,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 40-49 M 40-49,3,5,,
