Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,14,78,191.66857142857,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,5,31,195.69802747253,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,1,62,225.71741185185,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,24,44,259.25595454545,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,67,73,297.52930555556,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,8,19,253.67,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,4,56,206.56051973104,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,1,68,200.31564876543,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,32,94,232.70629078014,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,22,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,10,88,216.11835483871,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,17,64,226.59516666667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,12,100,204.69897037037,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,25,118,205.22832758621,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,22,79,210.33284615385,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,9,84,222.51174678733,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,18,116,205.34997839506,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,4,83,183.48055833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,9,96,196.58780851064,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,63,131,277.52509195402,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,54,113,271.50268627451,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,22,31,317.8515,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,8,26,240.71361538462,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,7,33,219.38683333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,7,40,221.24273333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,2,31,213.17944444444,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,2,31,202.2986,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,3,45,204.72136363636,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,59,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,34,60,294.92098333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,16,84,226.78586101051,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,14,79,229.94873737374,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,4,64,170.29900641026,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,10,74,217.90733333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,17,68,244.40147530864,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,9,45,246.63845454545,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,5,67,202.0114040404,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,3,86,189.16931395349,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,10,48,218.94375,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,16,94,241.32852173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,11,56,239.22396333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,5,49,199.53642495748,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,5,80,204.89070512821,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,8,99,219.19177304965,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,2,98,198.35284552846,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,1,97,199.35616666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,14,66,255.78647222222,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,35,78,309.98398148148,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,13,60,267.65657692308,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,16,87,263.76937681159,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,37,87,346.98488888889,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,69,112,371.52215116279,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,20,88,280.40236,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,9,119,201.7165962963,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,37,93,305.36038095238,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,24,64,281.9724376709,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,15,61,260.618421857,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,14,70,247.15339047619,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,8,89,228.45956818182,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,15,94,226.07117418551,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,10,90,207.0604,
